"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00758204657085,5.01119848284429,0.126992620942828,0.256333084791951,1.44216408546317,3.46659806798695,6.94375976134677,15.019520862205,18.4982105117533
"2",3,9,4.9971994706446,4.99586522541036,0.126330947158096,0.257325746802762,1.43725824428216,3.46753517000862,6.92641278542752,14.9679081982375,18.4373001440063
"3",4,10,5.00499354032533,4.99907900287476,0.127439331294162,0.257215657712047,1.44218064358433,3.47436192195176,6.94566829542047,14.9874887231301,18.469942771849
"4",5,11,5.00538541054822,5.00644730755687,0.125671914715198,0.254918827819235,1.43530990672381,3.47706543612498,6.94290624660436,14.9950131148839,18.4688973944627
"5",6,12,5.00372628435941,4.99947609005337,0.127534043299352,0.257622565042047,1.4416109084861,3.46532715684043,6.94409433819836,14.988078881419,18.4554103741957
"6",7,13,4.9952839308532,4.99099703804621,0.126516482266166,0.256321497037347,1.43693336241883,3.46809195123688,6.92524496842628,14.9582812885893,18.4363204302505
"7",8,14,4.99458882489423,4.98894992710895,0.126486875755832,0.255383561341392,1.43948003955425,3.46602943734162,6.92905665314868,14.9156819972227,18.3807825632467
"8",9,15,5.00140309581207,4.99369073832638,0.127088770720865,0.256905751064422,1.44534500513456,3.47124160002712,6.93456213406945,14.9784415615203,18.4412216309896
"9",10,16,5.00664122942536,5.00555680291605,0.126098062899452,0.256930678638468,1.43889652933405,3.47256326688991,6.9395335618282,15.0030060821341,18.4579786416178
"10",11,17,4.99194426932419,4.99605270168402,0.12619195296241,0.255958798126068,1.43354190734448,3.46023302151508,6.91414740886102,14.9691941576641,18.4065163782844
"11",12,18,4.99798787069922,4.99657409379317,0.126666765122496,0.256253737211979,1.43995657514281,3.46427983492464,6.93025925893476,14.941273756443,18.4373158597959
"12",13,19,5.00152774841416,5.00244314051552,0.125703070501148,0.256220648574361,1.43803554541012,3.47113745263021,6.93721577789282,14.9664236689201,18.4191975377833
"13",14,20,5.00762151709441,5.01482207821269,0.125898008332986,0.255669746100204,1.44010637401465,3.46680907414399,6.94485565158288,15.0104461023095,18.5037831518887
"14",15,21,4.99637824263449,5.00026930819121,0.125566478158741,0.254651537580517,1.43437681771534,3.45899839165715,6.92036087435327,14.9743184049494,18.4531783340904
"15",16,22,4.99813943402778,5.00216040444151,0.126364072835359,0.256362809838853,1.43537321060989,3.46345254636481,6.93065495534257,14.9564890017592,18.4282900873947
"16",17,23,5.00627872354835,5.01287924687674,0.125938592392394,0.256646109998338,1.43570232190848,3.46590500382213,6.94557734023344,15.0102259044013,18.4835369956756
"17",18,24,4.99407066230743,4.98753837915345,0.12711653082665,0.255783493041252,1.43619586721596,3.46537770485166,6.92207923934601,14.9399361090484,18.4270943325926
"18",19,25,5.00189726990477,4.99846191135296,0.126904125269649,0.257722814142059,1.44088777733652,3.47154249508694,6.93382339072664,14.9635994755375,18.446621583093
"19",20,26,4.99696921752357,4.99949651038699,0.126082678727429,0.256923145412102,1.43842228795857,3.45977158385678,6.92414943539897,14.9875328936212,18.4513364658592
"20",21,27,5.00117430293966,5.00431879981477,0.127490007043065,0.257245750001053,1.43859410606165,3.46084445819773,6.93510472742929,14.9967765282551,18.4568606863348
