,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99437640729832,4.99440725246608,0.127507570409996,0.257550543419519,1.4375090087371,3.46021874651304,6.91836375099339,14.990476868471198,18.428801590527698,5.0,5.0,31376,4,2020-01-26,0,US-Virginia,0,0,0,-53,-69,-19.93156856932417,-19.93156856932417,,0.01264950923469438,0.5829494781397923,2020-01-26
1,1.0,2.0,3.0,9.0,4.99620638659312,5.00030701032593,0.126125529984814,0.255590382258382,1.43262254470387,3.4624878690306096,6.9237781130664695,14.9957589744103,18.453198360834502,5.0,5.0,31377,5,2020-01-27,0,US-Virginia,0,0,0,-52,-68,-19.93156856932417,-19.93156856932417,,0.01505874225013698,0.6256915196004,2020-01-27
2,2.0,3.0,4.0,10.0,4.99887389607853,5.000721621131321,0.126790865993104,0.256615102373862,1.4394218708651298,3.46237587129313,6.9329971578712595,14.9595251589167,18.4284237630637,5.0,5.0,31378,6,2020-01-28,0,US-Virginia,0,0,0,-51,-67,-19.93156856932417,-19.93156856932417,,0.01792683921160354,0.6715674211581986,2020-01-28
3,3.0,4.0,5.0,11.0,4.993707614907031,4.99544865912777,0.126673110459695,0.257588236338769,1.43503324157312,3.46081582686271,6.921981173358951,14.9469718769696,18.359110994073802,5.0,5.0,31379,7,2020-01-29,0,US-Virginia,0,0,0,-50,-66,-19.93156856932417,-19.93156856932417,,0.021341195617832084,0.7208069584339384,2020-01-29
4,4.0,5.0,6.0,12.0,5.00118403164538,4.99809050099581,0.12670711599487403,0.257433287599487,1.4416306390290201,3.4700497901054,6.933716451975559,14.9714084217885,18.4612328414068,5.0,5.0,31380,8,2020-01-30,0,US-Virginia,0,0,0,-49,-65,-19.93156856932417,-19.93156856932417,,0.02540585236597524,0.7736567542700881,2020-01-30
5,5.0,6.0,7.0,13.0,4.990896287125169,4.993547065861731,0.125541912949935,0.255175840333971,1.4345940257616498,3.455007208625,6.9225268680016505,14.933790163717699,18.3978538722563,5.0,5.0,31381,9,2020-01-31,0,US-Virginia,0,0,0,-48,-64,-19.93156856932417,-19.93156856932417,,0.030244666044033818,0.8303815139744991,2020-01-31
6,6.0,7.0,8.0,14.0,4.9875153548710305,5.00143742075666,0.125577466106447,0.253486254107777,1.42952985358374,3.45465138650039,6.90573800819213,14.986246155597,18.457954674990802,5.0,5.0,31382,10,2020-02-01,0,US-Virginia,0,0,0,-47,-63,-19.93156856932417,-19.93156856932417,,0.036005083039063746,0.8912653511325271,2020-02-01
7,7.0,8.0,9.0,15.0,5.0026200422732,4.99464891360358,0.127131742993302,0.256930030081089,1.44148450959249,3.4666860863527407,6.938555789048129,14.987105156853302,18.433794364553897,5.0,5.0,31383,11,2020-02-02,0,US-Virginia,0,0,0,-46,-62,-19.93156856932417,-19.93156856932417,,0.04286263246426561,0.956613210628122,2020-02-02
8,8.0,9.0,10.0,16.0,4.9999700292302105,4.988184527892019,0.126023384955563,0.255428378030916,1.44287140676485,3.4714351007010604,6.92887780718388,14.984710026677899,18.4247803273701,5.0,5.0,31384,12,2020-02-03,0,US-Virginia,0,0,0,-45,-61,-19.93156856932417,-19.93156856932417,,0.051026274811626984,1.02675239600128,2020-02-03
9,9.0,10.0,11.0,17.0,4.99959112253,5.00322299382435,0.12662454541407098,0.25578236294289103,1.44381566630415,3.4670786508950497,6.9308056753805705,14.9627372059726,18.438466548862802,5.0,5.0,31385,13,2020-02-04,0,US-Virginia,0,0,0,-44,-60,-19.93156856932417,-19.93156856932417,,0.06074476931211247,1.102034208791825,2020-02-04
10,10.0,11.0,12.0,18.0,4.99049740759039,4.98401479811891,0.127782434715637,0.25786405951466396,1.43989528282803,3.46468221884974,6.92148233521439,14.9227782308798,18.3787110283556,5.0,5.0,31386,14,2020-02-05,0,US-Virginia,0,0,0,-43,-59,-19.93156856932417,-19.93156856932417,,0.07231425402704432,1.1828357080804006,2020-02-05
11,11.0,12.0,13.0,19.0,4.99778921496262,4.99983027258783,0.126020782927414,0.256527542099226,1.4410962817625401,3.4616350079961697,6.93005193190131,14.956034405329302,18.478031390671898,5.0,5.0,31387,15,2020-02-06,0,US-Virginia,0,0,0,-42,-58,-19.93156856932417,-19.93156856932417,,0.08608726964817298,1.2695615990395763,2020-02-06
12,12.0,13.0,14.0,20.0,4.993121107478,4.9948603041436295,0.125299813844373,0.25585854748653697,1.4337270507149602,3.4584644388418595,6.92069469345212,14.967121468258,18.4166459519918,5.0,5.0,31388,16,2020-02-07,0,US-Virginia,0,0,0,-41,-57,-19.93156856932417,-19.93156856932417,,0.10248350197605093,1.3626462599541078,2020-02-07
13,13.0,14.0,15.0,21.0,5.010776695529441,5.00309506655921,0.128084747483146,0.25822723920143204,1.4469976619328302,3.48058853673311,6.94626859930161,15.0057477841839,18.4670467257579,5.0,5.0,31389,17,2020-02-08,0,US-Virginia,0,0,0,-40,-56,-19.93156856932417,-19.93156856932417,,0.12200257041719445,1.462555917862978,2020-02-08
14,14.0,15.0,16.0,22.0,5.00155073430834,5.0011755573756,0.128114943579239,0.258799049530846,1.44118507274026,3.46546106934828,6.93418008809137,14.973341470945499,18.4544557807677,5.0,5.0,31390,18,2020-02-09,0,US-Virginia,0,0,0,-39,-55,-19.93156856932417,-19.93156856932417,,0.14523925218598446,1.5697909837202046,2020-02-09
15,15.0,16.0,17.0,23.0,4.995648654366059,4.99545003868501,0.126481501475208,0.25519717999506397,1.44168895401881,3.46156412168687,6.9233755666537595,14.955535376291198,18.3904071049511,5.0,5.0,31391,19,2020-02-10,0,US-Virginia,0,0,0,-38,-54,-19.93156856932417,-19.93156856932417,,0.1729016061170711,1.6848885587703843,2020-02-10
16,16.0,17.0,18.0,24.0,4.99517159369384,4.99438785894295,0.12456185266827001,0.25456897062838396,1.4376834843947,3.4603277379003594,6.92527432433455,14.9446264442273,18.4144942515531,5.0,5.0,31392,20,2020-02-11,0,US-Virginia,0,0,0,-37,-53,-19.93156856932417,-19.93156856932417,,0.20583254834981626,1.8084251246924803,2020-02-11
17,17.0,18.0,19.0,25.0,5.004942485780821,5.006183548556209,0.126467274209755,0.25619271074231,1.43886980019135,3.47039065822809,6.94001201454337,14.988502664554698,18.4442268346145,5.0,5.0,31393,21,2020-02-12,0,US-Virginia,0,0,0,-36,-52,-19.93156856932417,-19.93156856932417,,0.2450355373303641,1.941019430985821,2020-02-12
18,18.0,19.0,20.0,26.0,4.996155131384089,4.98947133285296,0.125826094473481,0.256531257864328,1.4398425386762699,3.46443506142417,6.927799602108211,14.9507728847948,18.4288831827335,5.0,5.0,31394,22,2020-02-13,0,US-Virginia,0,0,0,-35,-51,-19.93156856932417,-19.93156856932417,,0.2917051507944069,2.083335594060157,2020-02-13
19,19.0,20.0,21.0,27.0,5.01066033967175,5.015309599500251,0.12646124869916803,0.256840512903402,1.44244715549607,3.47184163958101,6.938427838477759,14.9911845022397,18.5029214801425,5.0,5.0,31395,23,2020-02-14,0,US-Virginia,0,0,0,-34,-50,-19.93156856932417,-19.93156856932417,,0.3472634864601875,2.236086423551982,2020-02-14
20,20.0,21.0,22.0,28.0,4.998600980077651,4.9945982771938695,0.126168884054647,0.256168674490622,1.4393150613839099,3.4690100051709996,6.93213306732383,14.9722961245516,18.4453531564831,5.0,5.0,31396,24,2020-02-15,0,US-Virginia,0,0,0,-33,-49,-19.93156856932417,-19.93156856932417,,0.4134034956190326,2.4000369925274327,2020-02-15
21,21.0,22.0,23.0,29.0,4.99523066016688,4.98695452682896,0.126588033813346,0.257369774606055,1.4385235811058,3.4654052896936296,6.93167255031394,14.9443936093906,18.3916462092231,5.0,5.0,31397,25,2020-02-16,0,US-Virginia,0,0,0,-32,-48,-19.93156856932417,-19.93156856932417,,0.4921405700671869,2.576008469453605,2020-02-16
22,22.0,23.0,24.0,30.0,4.99438489963816,4.99900632073358,0.126579167991635,0.25593938078132505,1.4334121841823402,3.46255619401389,6.925251279074169,14.954611490316,18.417929554705697,5.0,5.0,31398,26,2020-02-17,0,US-Virginia,0,0,0,-31,-47,-19.93156856932417,-19.93156856932417,,0.5858739543152158,2.7648822311312173,2020-02-17
23,23.0,24.0,25.0,31.0,5.00062353151607,4.99976174367989,0.12580004173455098,0.254736810405702,1.44044207599761,3.4658615717059797,6.931354754007959,15.0032074578495,18.458804188968802,5.0,5.0,31399,27,2020-02-18,0,US-Virginia,0,0,0,-30,-46,-19.93156856932417,-19.93156856932417,,0.6974598544031587,2.9676042771888165,2020-02-18
24,24.0,25.0,26.0,32.0,4.99628926983008,5.00046037754434,0.125025585381233,0.254891666432348,1.4363558491102901,3.46364503271192,6.92796505957039,14.955702415170002,18.4331027106687,5.0,5.0,31400,28,2020-02-19,0,US-Virginia,0,0,0,-29,-45,-19.93156856932417,-19.93156856932417,,0.8302984710638841,3.1851899682491065,2020-02-19
25,25.0,26.0,27.0,33.0,5.00450042323437,5.00712542353241,0.125751239399636,0.256063703443054,1.43863182965509,3.47090355922583,6.938657476690709,14.995112066101001,18.4761036621982,5.0,5.0,31401,29,2020-02-20,0,US-Virginia,0,0,0,-28,-44,-19.93156856932417,-19.93156856932417,,0.9884376092742478,3.418729111499131,2020-02-20
26,26.0,27.0,28.0,34.0,5.00417671120127,5.00719221095842,0.127147947425203,0.2572192704721,1.43850875717807,3.4682257010868596,6.927403041300059,15.016581661463599,18.4816449224439,5.0,5.0,31402,30,2020-02-21,0,US-Virginia,0,0,0,-27,-43,-19.93156856932417,-19.93156856932417,,1.1766960213426894,3.669391419136092,2020-02-21
27,27.0,28.0,29.0,35.0,5.001628928068401,5.00032506279606,0.12590954334707902,0.25621760408638394,1.43956064796818,3.4704322438722404,6.93281028793601,14.9916237499542,18.4516320385139,5.0,5.0,31403,31,2020-02-22,0,US-Virginia,0,0,0,-26,-42,-19.93156856932417,-19.93156856932417,,1.4008102419942894,3.938432367028157,2020-02-22
28,28.0,29.0,30.0,36.0,4.9952396120020195,4.99966021391567,0.126055089677005,0.255744520069345,1.43431846640036,3.4599326544270403,6.9249126549017,14.9778299552109,18.436503940443,5.0,5.0,31404,32,2020-02-23,0,US-Virginia,0,0,0,-25,-41,-19.93156856932417,-19.93156856932417,,1.6676093897530282,4.227199482934128,2020-02-23
29,29.0,30.0,31.0,37.0,5.003063348806401,5.0172088840835,0.126991657043574,0.25629752001124,1.43398453828586,3.46246806253084,6.929391041631201,14.998211004809301,18.468884029024103,5.0,5.0,31405,33,2020-02-24,0,US-Virginia,0,0,0,-24,-40,-19.93156856932417,-19.93156856932417,,1.9852232610987743,4.537139095777392,2020-02-24
30,30.0,31.0,32.0,38.0,4.99679544321307,4.99033197169487,0.126416017176089,0.25641294730083203,1.44256855436646,3.4684218860568703,6.92832052414265,14.965089887405698,18.4087505008497,5.0,5.0,31406,34,2020-02-25,0,US-Virginia,0,0,0,-23,-39,-19.93156856932417,-19.93156856932417,,2.3633300583605665,4.8698035797787975,2020-02-25
31,31.0,32.0,33.0,39.0,5.00600897741715,5.00588301146321,0.127148299204209,0.25650601891344504,1.4378679489081099,3.46988490048972,6.94858511385683,15.0173061713189,18.4774828148155,5.0,5.0,31407,35,2020-02-26,0,US-Virginia,0,0,0,-22,-38,-19.93156856932417,-19.93156856932417,,2.8134513000110686,5.2268591297316345,2020-02-26
32,32.0,33.0,34.0,40.0,4.99530823918128,5.00222978508998,0.125765717370005,0.254309720461613,1.4354686697569998,3.45381622593974,6.92547574465857,14.977138425755,18.450012600890897,5.0,5.0,31408,36,2020-02-27,0,US-Virginia,0,0,0,-21,-37,-19.93156856932417,-19.93156856932417,,3.3493028997502505,5.610094106362275,2020-02-27
33,33.0,34.0,35.0,41.0,5.00807418259874,4.99894986261938,0.126559562456466,0.256576271217584,1.4406604639140201,3.4709386289412003,6.94513886537886,14.983348012701398,18.444726537858802,5.0,5.0,31409,37,2020-02-28,0,US-Virginia,0,0,0,-20,-36,-19.93156856932417,-19.93156856932417,,3.9872131123191292,6.021427993575305,2020-02-28
34,34.0,35.0,36.0,42.0,5.00253432661186,5.0013974390798,0.125610452295754,0.25490895960990195,1.43902358804802,3.4646559564246897,6.94108056025411,14.9758134614021,18.425119819767,5.0,5.0,31410,38,2020-02-29,0,US-Virginia,0,0,0,-19,-35,-19.93156856932417,-19.93156856932417,,4.746620081520564,6.462921012446736,2020-02-29
35,35.0,36.0,37.0,43.0,4.99369661794101,4.99466066770107,0.128315475564506,0.257909643669893,1.43275373486986,3.4622679199049,6.92544142492827,14.9586882115662,18.419710916428198,5.0,5.0,31411,39,2020-03-01,0,US-Virginia,0,0,0,-18,-34,-19.93156856932417,-19.93156856932417,,5.650664151530559,6.936784440118233,2020-03-01
36,36.0,37.0,38.0,44.0,4.998807240194379,4.997732483435589,0.127131296754769,0.256552236156823,1.43502120327377,3.46585080079438,6.92694383684652,14.996118449005499,18.4330178820663,5.0,5.0,31412,40,2020-03-02,0,US-Virginia,0,0,0,-17,-33,-19.93156856932417,-19.93156856932417,,6.726892990172472,7.445391685275995,2020-03-02
37,37.0,38.0,39.0,45.0,5.00372943268614,5.00193753697729,0.12557935397258901,0.253837478237433,1.44165823356925,3.4675802726379703,6.938442524884469,14.979258432530802,18.4386714081022,5.0,5.0,31413,41,2020-03-03,0,US-Virginia,0,0,0,-16,-32,-19.93156856932417,-19.93156856932417,,8.008101010387364,7.991290175687232,2020-03-03
38,38.0,39.0,40.0,46.0,5.00271514423586,4.99970414615217,0.125607704180182,0.256960410311918,1.43857984040033,3.46702609681352,6.93735464750494,14.9890025093678,18.4540768813043,5.0,5.0,31414,42,2020-03-04,0,US-Virginia,0,0,0,-15,-31,-19.93156856932417,-19.93156856932417,,9.533328668414407,8.57721411733465,2020-03-04
39,39.0,40.0,41.0,47.0,14.993963871686699,8.664908340868571,3.0927094227489302,4.081522451006291,8.616725362762901,13.373217143755697,19.6015787720323,31.477414771099898,36.1193812204426,15.0,8.660254037844389,31415,43,2020-03-05,0,US-Virginia,0,0,0,-14,-30,-19.93156856932417,-19.93156856932417,,11.349052088894144,9.2060981890547,2020-03-05
40,40.0,41.0,42.0,48.0,13.215578025530698,8.45306715451881,1.86482693879675,2.68550555191394,6.963087730133379,11.5716674837219,17.6885038371843,29.3421422317061,33.898481456964504,12.8411770060846,7.4138570011746,31416,44,2020-03-06,0,US-Virginia,0,0,0,-13,-29,-19.93156856932417,-19.93156856932417,,13.510599266673012,9.881092241271082,2020-03-06
41,41.0,42.0,43.0,49.0,31.432714286865203,16.3614786413343,5.57387193939448,7.38976893825918,19.1144483359884,30.100607657972898,41.75714561008721,60.60846923954679,67.3141393169269,19.103726911219802,6.367908970406599,31417,45,2020-03-07,0,US-Virginia,0,0,0,-12,-28,-19.93156856932417,-19.93156856932417,,16.083835999241742,10.605577072444092,2020-03-07
42,42.0,43.0,44.0,50.0,24.0228821787877,15.9656179162574,2.38316893722134,3.50532257891779,11.666415759414999,21.220071093103698,33.3129779330837,54.3174035720776,61.7668547422672,10.391629875424199,3.2861219007792095,31418,46,2020-03-08,2,US-Virginia,0,2,0,-11,-27,1.0,-19.93156856932417,0.0,19.147172922863774,11.383181362254222,2020-03-08
43,43.0,44.0,45.0,51.0,18.4880106740133,15.1743008876179,2.06087492488462,2.69195171286765,7.551156757749459,14.3921703418125,24.790895089112897,49.1099263255773,59.4962111254261,6.241062200528471,1.7309592136435,31419,47,2020-03-09,2,US-Virginia,0,0,0,-10,-26,1.0,-19.93156856932417,0.0,22.793954809992552,12.217799846332207,2020-03-09
44,44.0,45.0,46.0,52.0,21.955807016722602,20.4770735056172,3.3736957580874902,4.18075495960037,9.45387749825073,16.3821235845633,27.214183067628998,57.7456833609361,78.1024974296094,7.48487412701043,1.4145082524779498,31420,48,2020-03-10,8,US-Virginia,0,6,0,-9,-25,3.0,-19.93156856932417,0.0,27.13530493368905,13.113612823566088,2020-03-10
