,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99181708738011,4.99768699588998,0.12728961215946902,0.257627376798297,1.4373627804221698,3.4574914345877796,6.91731965102214,14.934634812376801,18.3916756861797,5.0,5.0,23294,50348,,,,,0,0,Guyana,,,,,,2020-01-17,0,0,-115,-239,-19.93156856932417,-19.93156856932417,,4.777453411334451,0.2390714006527959,2020-01-17
1,1.0,2.0,3.0,9.0,4.99424454683338,4.99747782284654,0.126167358946329,0.256589169131832,1.4344347209829797,3.4605594384051903,6.92364678900818,14.989058122040401,18.4476146492736,5.0,5.0,23295,50349,,,,,0,0,Guyana,,,,,,2020-01-18,0,0,-114,-238,-19.93156856932417,-19.93156856932417,,4.894371427366937,0.24452783344013956,2020-01-18
2,2.0,3.0,4.0,10.0,5.00046637517386,5.002875929877559,0.126026796170159,0.255540743774193,1.4376670555219702,3.4657764167102303,6.93130003625299,14.9760171834025,18.426954747987896,5.0,5.0,23296,50350,,,,,0,0,Guyana,,,,,,2020-01-19,0,0,-113,-237,-19.93156856932417,-19.93156856932417,,5.014150763290168,0.2501088008170723,2020-01-19
3,3.0,4.0,5.0,11.0,5.000540474409901,5.0067478569398896,0.127808852170291,0.256656813858023,1.4374893262603798,3.46172616542721,6.92949471972472,14.9964237203005,18.4739702694072,5.0,5.0,23297,50351,,,,,0,0,Guyana,,,,,,2020-01-20,0,0,-112,-236,-19.93156856932417,-19.93156856932417,,5.1368614438257,0.2558171450918585,2020-01-20
4,4.0,5.0,6.0,12.0,5.001753318334161,5.00201218932897,0.125369984594964,0.255632626986615,1.44120870524541,3.46574085243382,6.935991121414009,14.9923573562626,18.463130077728398,5.0,5.0,23298,50352,,,,,0,0,Guyana,,,,,,2020-01-21,0,0,-111,-235,-19.93156856932417,-19.93156856932417,,5.262575207401284,0.2616557734440263,2020-01-21
5,5.0,6.0,7.0,13.0,5.0088912226653,5.00748198082693,0.12797488851193,0.26000527524629397,1.4471476286636,3.47136262270994,6.93752864701601,15.003266563120699,18.5150306820977,5.0,5.0,23299,50353,,,,,0,0,Guyana,,,,,,2020-01-22,0,0,-110,-234,-19.93156856932417,-19.93156856932417,,5.39136554809018,0.267627659404954,2020-01-22
6,6.0,7.0,8.0,14.0,4.99680940234638,4.99293708140616,0.126751346207154,0.25663920711634697,1.44007445721918,3.4673700204969298,6.9251873757724,14.965485970209599,18.404902813447002,5.0,5.0,23300,50354,,,,,0,0,Guyana,,,,,,2020-01-23,0,0,-109,-233,-19.93156856932417,-19.93156856932417,,5.523307758576858,0.2737358443722477,2020-01-23
7,7.0,8.0,9.0,15.0,4.99156682645658,4.9877451240402,0.126440673143902,0.255212341185617,1.43331393034042,3.46225476098787,6.918691091658889,14.971700017504698,18.426456967528104,5.0,5.0,23301,50355,,,,,0,0,Guyana,,,,,,2020-01-24,0,0,-108,-232,-19.93156856932417,-19.93156856932417,,5.658478974174176,0.279983439158682,2020-01-24
8,8.0,9.0,10.0,16.0,4.99162231721756,4.98385850480485,0.125207647224259,0.25410524439036203,1.4379446260353002,3.46355869831456,6.92670608974611,14.9552887942216,18.3931251221761,5.0,5.0,23302,50356,,,,,0,0,Guyana,,,,,,2020-01-25,0,0,-107,-231,-19.93156856932417,-19.93156856932417,,5.796958217917794,0.28637362557649343,2020-01-25
9,9.0,10.0,11.0,17.0,5.01289964061814,5.016990699646089,0.12599852622111402,0.257151273883254,1.4414981450619502,3.47158626818358,6.950547716322331,15.0426531211375,18.5142500442511,5.0,5.0,23303,50357,,,,,0,0,Guyana,,,,,,2020-01-26,0,0,-106,-230,-19.93156856932417,-19.93156856932417,,5.938826446764183,0.29290965805783337,2020-01-26
