"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"2",3,9,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"3",4,10,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"4",5,11,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"5",6,12,2.75324663519352,1.94683936602439,0.333430940581911,0.489198941804189,1.32331876001438,2.31045160147528,3.70674347823573,6.5305145115364,7.67005420930038
"6",7,13,2.25917386834564,1.59747716218665,0.273596436378688,0.401411719393124,1.08584793091226,1.8958388309311,3.04156478233639,5.35860737746004,6.29365557627493
"7",8,14,1.99971496202791,1.41401201009013,0.242174759123176,0.355310864936477,0.96114176264015,1.67810779370541,2.69225077734685,4.74318842762948,5.57084932597221
"8",9,15,0.92820807959352,0.92820807959352,0.0235001939286152,0.0476108502794934,0.267028824003952,0.64338481334321,1.28676962668642,2.78066290061188,3.42404771395509
"9",10,16,0.900997231911002,0.900997231911002,0.0228112749118995,0.0462151162587792,0.259200750949475,0.624523690991426,1.24904738198285,2.6991464860186,3.32367017701003
"10",11,17,0.978908248949758,0.978908248949758,0.0247838110811474,0.0502114289917815,0.28161435379801,0.678527492786397,1.35705498557279,2.93254703422701,3.61107452701341
"11",12,18,1.18398688776555,1.18398688776555,0.0299759526803652,0.0607305879851583,0.340611801628129,0.820677173074638,1.64135434614928,3.54690773114401,4.36758490421865
"12",13,19,1.51608634781518,1.51608634781518,0.038383983041588,0.0777650633554303,0.436150862555322,1.05087097747352,2.10174195494703,4.54178880164453,5.59265977911805
"13",14,20,1.97284822647934,1.97284822647934,0.0499481925801509,0.101193884862762,0.567553066426398,1.36747418585685,2.73494837171369,5.91012510288792,7.27759928874477
"14",15,21,2.52838007559445,2.52838007559445,0.0640130412652047,0.129688943541084,0.727369620092803,1.75253952078224,3.50507904156447,7.57434979226918,9.32688931305142
"15",16,22,3.12240635020744,3.12240635020744,0.0790524844234794,0.160158508118748,0.898260329864278,2.16428715820876,4.32857431641751,9.35389347446636,11.5181806326751
"16",17,23,3.67642167677812,3.67642167677812,0.0930789380819494,0.188575779359752,1.05764060718218,2.54830131980822,5.09660263961644,11.0135750683177,13.5618763881259
"17",18,24,4.12896228341262,4.12896228341262,0.104536274265816,0.211788077918176,1.18782842676738,2.86197856538581,5.72395713077162,12.3692655687064,15.2312441340922
"18",19,25,4.45842334554106,4.45842334554106,0.112877506175084,0.228687221167166,1.28260846791266,3.09034357170443,6.18068714340885,13.3562427054039,16.4465862771083
"19",20,26,14.0325800088278,8.1017138455217,2.89385535458796,3.82477355162079,8.07948909344315,12.5079884335857,18.3377851926096,29.4487425726622,33.793669245376
"20",21,27,12.4298657690073,7.17638634772725,2.5633371475397,3.38793164290441,7.15669996896355,11.0794035859378,16.2433571233253,26.0852898764136,29.9339659776036
"21",22,28,6.31044935205472,3.64333963211629,1.30136636568695,1.72000015431215,3.6333451640808,5.62484072469736,8.24649954705572,13.2430955939374,15.1970085371955
"22",23,29,3.47301926524176,2.00514860768809,0.716220067228148,0.946619383007942,1.99964805169016,3.09568766199345,4.53854396096319,7.28847084624921,8.36382648511996
"23",24,30,2.39212026361535,1.38109127813228,0.493312707237497,0.652005426715284,1.37730264626505,2.13222462086258,3.12602440331506,5.02009849947341,5.76077392275146
"24",25,31,1.9093001357957,1.10233494736544,0.393743589419195,0.520406130369707,1.09931100436031,1.70186124003943,2.49507472869678,4.0068532057273,4.59803238168896
"25",26,32,1.66605496737961,0.961897283901334,0.343580587843169,0.454106299110443,0.959258591759478,1.48504382291728,2.17720177555857,3.49637941243891,4.01224225885925
"26",27,33,0.511537571539554,0.511537571539554,0.0129510100129884,0.0262384472472711,0.14716018871745,0.354570825463124,0.709141650926247,1.53242961219648,1.8870004376596
"27",28,34,0.495081368471064,0.495081368471064,0.0125343750235499,0.0253943543787776,0.142426034114019,0.343164254703477,0.686328509406954,1.48313123356404,1.82629548826752
"28",29,35,0.542549622661439,0.542549622661439,0.0137361671684912,0.0278291575150276,0.156081799855174,0.376066741261639,0.752133482523277,1.62533341461141,2.00140015587305
"29",30,36,0.67148433190773,0.67148433190773,0.0170005113796991,0.0344426435131709,0.193174004222115,0.465437471452022,0.930874942904043,2.01158728428183,2.47702475573385
"30",31,37,0.89349379866575,0.89349379866575,0.0226213044297732,0.0458302404484131,0.257042147722977,0.61932270739296,1.23864541478592,2.67666820888334,3.2959909162763
"31",32,38,1.22884684242263,1.22884684242263,0.031111708398557,0.0630316028455957,0.353517206353968,0.851771724165235,1.70354344833047,3.68129614510038,4.53306786926561
"32",33,39,1.69197673178124,1.69197673178124,0.0428371420091238,0.0867870606001409,0.486751372739019,1.1727889012072,2.3455778024144,5.06870930149947,6.24149820270667
"33",34,40,2.26997287677694,2.26997287677694,0.0574707374237848,0.116434387020275,0.653030501600523,1.57342529948549,3.14685059897097,6.80023100705289,8.37365630653837
"34",35,41,2.90690556561236,2.90690556561236,0.0735964769386374,0.149104762933764,0.836264617536981,2.01491339695822,4.02982679391645,8.70831081907868,10.7232242160369
"35",36,42,3.51637439610011,3.51637439610011,0.0890268917613358,0.180366427076008,1.01159787378646,2.43736499844997,4.87472999689994,10.534116264296,12.971481262746
"36",37,43,4.02269777960509,4.02269777960509,0.101845889962871,0.20633742144143,1.15725803408397,2.78832162417802,5.57664324835604,12.050925565117,14.839247189295
"37",38,44,4.39412561239996,4.39412561239996,0.111249628513592,0.225389178612707,1.26411116278867,3.04577577926128,6.09155155852255,13.1636239111168,16.209399690378
"38",39,45,4.64119938571548,4.64119938571548,0.117504994864349,0.238062406402823,1.33518985794456,3.21703426862524,6.43406853725047,13.9037907877868,17.1208250564121
"39",40,46,4.79433633080633,4.79433633080633,0.12138208663546,0.245917304808978,1.37924461167723,3.32318071035452,6.64636142070905,14.362548076469,17.6857287868235
"40",41,47,4.88476307896109,4.88476307896109,0.123671493681886,0.250555590622589,1.40525876599147,3.3858597558852,6.7717195117704,14.6334424043087,18.0193021601939
"41",42,48,4.93645289266448,4.93645289266448,0.124980166459972,0.253206931453715,1.42012899872231,3.42168840451737,6.84337680903474,14.7882912474339,18.2099796519513
"42",43,49,4.96535920250793,4.96535920250793,0.125712010862122,0.254689631314172,1.428444825845,3.44172473168575,6.8834494633715,14.8748868127413,18.3166115444271
"43",44,50,4.98128031339447,4.98128031339447,0.126115098490445,0.255506277541853,1.43302504402058,3.45276040480814,6.90552080961628,14.922582198455,18.3753426032631
"44",45,51,4.98995329565281,4.98995329565281,0.126334679389912,0.255951143374048,1.43552010553099,3.45877205800755,6.9175441160151,14.9485641313142,18.4073361893218
"45",46,52,4.99463843786106,4.99463843786106,0.12645329692072,0.256191459752583,1.43686793695119,3.46201955111972,6.92403910223944,14.9625995630336,18.4246191141534
"46",47,53,4.99715247995943,4.99715247995943,0.126516946955831,0.256320413254037,1.43759118179229,3.46376215231202,6.92752430462403,14.9701309600848,18.4338931123968
"47",48,54,4.99849403655266,4.99849403655266,0.126550912228058,0.256389226111311,1.43797712357334,3.46469204848217,6.92938409696435,14.9741499044679,18.4388419529501
"48",49,55,4.99920652120212,4.99920652120212,0.126568950777605,0.256425771796183,1.43818209263388,3.46518590520814,6.93037181041628,14.9762843177268,18.4414702229349
"49",50,56,4.99958333298539,4.99958333298539,0.12657849082598,0.256445099713911,1.43829049462862,3.46544709123332,6.93089418246663,14.977413144947,18.4428602361803
"50",51,57,4.99978187412046,4.99978187412046,0.126583517452315,0.2564552835428,1.43834761135382,3.46558470946131,6.93116941892263,14.9780079210329,18.4435926304942
"51",52,58,4.99988613226354,4.99988613226354,0.126586157039962,0.256460631286425,1.43837760455249,3.46565697569924,6.93131395139848,14.9783202505169,18.4439772262162
"52",53,59,4.99994071217066,4.99994071217066,0.12658753888357,0.256463430869669,1.43839330621329,3.46569480760798,6.93138961521596,14.9784837573062,18.4441785649142
"53",54,60,4.99996920460093,4.99996920460093,0.126588260249449,0.256464892340282,1.43840150297468,3.46571455705569,6.93142911411137,14.9785691129991,18.4442836700548
"54",55,61,4.9999840398848,4.9999840398848,0.126588635846317,0.256465653290865,1.43840577081989,3.46572484009087,6.93144968018175,14.9786135555378,18.4443383956286
"55",56,62,4.99999174565696,4.99999174565696,0.126588830939577,0.256466048545305,1.43840798763239,3.46573018132512,6.93146036265024,14.9786366399681,18.4443668212932
"56",57,63,4.99999573925956,4.99999573925956,0.126588932048841,0.256466253390339,1.43840913652027,3.4657329494795,6.93146589895901,14.9786486037323,18.4443815532118
"57",58,64,4.99999780468131,4.99999780468131,0.126588984340792,0.256466359332625,1.43840973070507,3.46573438112076,6.93146876224153,14.9786547911829,18.4443891723037
"58",59,65,4.99999887080543,4.99999887080543,0.126589011332718,0.256466414017643,1.43841003740987,3.46573512010169,6.93147024020339,14.9786579850053,18.444393105107
"59",60,66,4.99999942011351,4.99999942011351,0.126589025239994,0.256466442193464,1.43841019543596,3.46573550085304,6.93147100170608,14.9786596305853,18.4443951314383
"60",61,67,4.99999970265368,4.99999970265368,0.126589032393292,0.25646645668588,1.4384102767177,3.46573569669496,6.93147139338993,14.978660477,18.4443961736949
"61",62,68,4.99999984774853,4.99999984774853,0.126589036066776,0.256466464128273,1.43841031845889,3.46573579726705,6.9314715945341,14.9786609116653,18.4443967089324
"62",63,69,4.99999992214626,4.99999992214626,0.126589037950363,0.256466467944378,1.43841033986178,3.46573584883563,6.93147169767126,14.978661134541,18.4443969833766
"63",64,70,4.99999996024008,4.99999996024008,0.126589038914815,0.256466469898336,1.43841035082069,3.46573587524025,6.9314717504805,14.9786612486599,18.4443971239001
"64",65,71,4.99999997971931,4.99999997971931,0.126589039407987,0.256466470897489,1.43841035642451,3.46573588874222,6.93147177748444,14.9786613070144,18.4443971957566
"65",66,72,4.99999998966673,4.99999998966673,0.126589039659834,0.256466471407725,1.43841035928621,3.46573589563725,6.9314717912745,14.9786613368142,18.4443972324515
"66",67,73,4.9999999947412,4.9999999947412,0.126589039788308,0.256466471668011,1.43841036074604,3.4657358991546,6.93147179830921,14.978661352016,18.4443972511706
"67",68,74,4.99999999732737,4.99999999732737,0.126589039853784,0.256466471800665,1.43841036149004,3.4657359009472,6.9314718018944,14.9786613597635,18.4443972607107
"68",69,75,4.99999999864222,4.99999999864222,0.126589039887073,0.256466471868108,1.4384103618683,3.46573590185858,6.93147180371717,14.9786613637024,18.444397265561
"69",70,76,4.99999999931177,4.99999999931177,0.126589039904025,0.256466471902451,1.43841036206091,3.46573590232268,6.93147180464536,14.9786613657082,18.4443972680309
"70",71,77,4.99999999965118,4.99999999965118,0.126589039912618,0.256466471919861,1.43841036215856,3.46573590255794,6.93147180511589,14.978661366725,18.4443972692829
"71",72,78,4.99999999982359,4.99999999982359,0.126589039916983,0.256466471928704,1.43841036220815,3.46573590267745,6.93147180535489,14.9786613672415,18.4443972699189
"72",73,79,4.99999999991077,4.99999999991077,0.12658903991919,0.256466471933176,1.43841036223323,3.46573590273788,6.93147180547575,14.9786613675026,18.4443972702405
"73",74,80,4.99999999995467,4.99999999995467,0.126589039920302,0.256466471935428,1.43841036224587,3.46573590276831,6.93147180553662,14.9786613676342,18.4443972704025
"74",75,81,4.99999999997674,4.99999999997674,0.12658903992086,0.256466471936559,1.43841036225221,3.4657359027836,6.9314718055672,14.9786613677003,18.4443972704839
"75",76,82,4.99999999998834,4.99999999998834,0.126589039921154,0.256466471937155,1.43841036225555,3.46573590279165,6.93147180558329,14.978661367735,18.4443972705267
"76",77,83,4.99999999999338,4.99999999999338,0.126589039921282,0.256466471937413,1.438410362257,3.46573590279514,6.93147180559027,14.9786613677501,18.4443972705453
"77",78,84,4.99999999999665,4.99999999999665,0.126589039921365,0.256466471937581,1.43841036225794,3.4657359027974,6.93147180559481,14.9786613677599,18.4443972705573
"78",79,85,4.99999999999805,4.99999999999805,0.1265890399214,0.256466471937653,1.43841036225834,3.46573590279838,6.93147180559675,14.9786613677641,18.4443972705625
"79",80,86,4.9999999999986,4.9999999999986,0.126589039921414,0.256466471937681,1.4384103622585,3.46573590279876,6.93147180559752,14.9786613677658,18.4443972705645
"80",81,87,4.99999999999885,4.99999999999885,0.12658903992142,0.256466471937694,1.43841036225857,3.46573590279893,6.93147180559786,14.9786613677665,18.4443972705654
"81",82,88,4.99999999999879,4.99999999999879,0.126589039921419,0.25646647193769,1.43841036225856,3.46573590279888,6.93147180559777,14.9786613677663,18.4443972705652
"82",83,89,4.99999999999936,4.99999999999936,0.126589039921433,0.25646647193772,1.43841036225872,3.46573590279928,6.93147180559856,14.978661367768,18.4443972705673
"83",84,90,4.99999999999936,4.99999999999936,0.126589039921433,0.25646647193772,1.43841036225872,3.46573590279928,6.93147180559856,14.978661367768,18.4443972705673
"84",85,91,4.99999999999954,4.99999999999954,0.126589039921438,0.256466471937729,1.43841036225877,3.4657359027994,6.93147180559881,14.9786613677686,18.444397270568
"85",86,92,4.99999999999954,4.99999999999954,0.126589039921438,0.256466471937729,1.43841036225877,3.4657359027994,6.93147180559881,14.9786613677686,18.444397270568
"86",87,93,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
