"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.48425403623324,1.67845684624045,1.37623489235084,1.5443045361999,2.28208163747442,3.11268494690672,4.38303253602619,6.27274418047791,7.47627066314
"2",3,9,2.64983065184884,1.03183154689852,1.23368236039987,1.33842220925513,1.85747779455139,2.45604868784357,3.30558327345131,4.53476719261357,5.08362174036629
"3",4,10,2.00722975943648,0.582664231751683,1.14134068065253,1.20828125785066,1.54170779777412,1.91946934832111,2.42350562759188,3.04730002865301,3.27478455841935
"4",5,11,1.63428253139434,0.356353368295884,1.07992459039911,1.12703464338161,1.34664321127148,1.59030020043688,1.89970186320716,2.25895591265866,2.36990539276356
"5",6,12,1.4058141027828,0.228559796061258,1.03627560127715,1.07183268357179,1.22334144515109,1.3828280319106,1.57553465156969,1.80416567794436,1.86542748268696
"6",7,13,1.26177370488216,0.153791791677547,1.00369499724738,1.03228009525117,1.14284283910824,1.24906064956755,1.37168444909698,1.53019504018448,1.57355158326454
"7",8,14,1.17001532499335,0.110723673438207,0.978565111712489,1.00220746230529,1.08791333594749,1.161972785186,1.24541130565486,1.3640852965138,1.39977398560273
"8",9,15,1.11104425063483,0.0860976393188431,0.957887545225543,0.978719714329629,1.04939249240119,1.10557756476272,1.16777644292445,1.26139579646374,1.29159144736978
"9",10,16,1.07345678467348,0.0721074928133059,0.941902309978696,0.960982316161415,1.02293596676742,1.0700267065303,1.12046400061033,1.19783157037144,1.22370811370902
"10",11,17,1.04918342210576,0.0639249559841436,0.930320368346584,0.94796143861868,1.00488671051788,1.04698622531393,1.09113242013036,1.15809982768564,1.1805683060921
"11",12,18,1.03344882817733,0.0594449358617351,0.921520415674152,0.938432630483959,0.992582632102456,1.03185966840046,1.07260100862603,1.13387245298769,1.15452775840723
"12",13,19,1.02311882607378,0.0567668761592309,0.915551031524987,0.931988892840165,0.984235652156104,1.02185110824468,1.0606929325922,1.11859586868114,1.13803280037972
"13",14,20,1.01622832718509,0.055407639011417,0.910706014310401,0.926990391416932,0.978307933479049,1.01515264229805,1.052974854069,1.10919013643129,1.12781561861762
"14",15,21,1.01173834825402,0.0545498756776358,0.907741737223133,0.923642095557309,0.974488583305721,1.01069690926344,1.04792677233562,1.10327996667682,1.12147693159247
"15",16,22,1.00862167120871,0.054071668300326,0.905539792241926,0.921464267965718,0.971609999209493,1.00759488515321,1.04450738551803,1.09932051449153,1.11752420259257
"16",17,23,1.00662672928011,0.0538550706552725,0.904037013641336,0.919778429832198,0.969790252819762,1.00558241801146,1.04235788074798,1.0969977037994,1.11513664767518
"17",18,24,1.0051561476567,0.053679877337422,0.902761715203151,0.918612156017228,0.968414535253387,1.00417060379397,1.04078483042183,1.09512699404872,1.11321594914998
"18",19,25,1.00431621852587,0.0536566155887321,0.901777219486592,0.917721810870038,0.967649825081462,1.00338366683144,1.0400178783014,1.09406546457448,1.11187117166161
"19",20,26,1.00380610494679,0.0536140709297737,0.901474620693247,0.917111465171164,0.967106515543514,1.00288573085904,1.03938939465023,1.09365776213461,1.11165153889432
"20",21,27,1.00332433096819,0.0535216683767856,0.901046228543825,0.916849984821091,0.966745195966094,1.00246083066615,1.03895744284761,1.09285589598952,1.11071882213567
"21",22,28,1.00306290846476,0.0535077136952618,0.901041337621304,0.916814940268333,0.966454921381645,1.00212865751618,1.03853552590627,1.09277372815745,1.11055729670199
"22",23,29,1.00287115183767,0.0535114964066834,0.900891533986878,0.916578005380394,0.966173197338843,1.00190675961808,1.03841610667114,1.09255973046497,1.11032827355765
"23",24,30,1.00262330229552,0.0534642012298501,0.900522678893439,0.916201731926607,0.966092436336246,1.00168691646625,1.0380929465273,1.09225280569428,1.11022165822406
"24",25,31,1.00254630713057,0.0534670074318399,0.900328259956118,0.916259324352745,0.965963652655214,1.00158158692204,1.0380656333384,1.09210673332092,1.10985728279853
"25",26,32,1.00250783905148,0.0535664337603142,0.900154280373333,0.915958462828554,0.965852017090243,1.00151463236722,1.03811236730194,1.09228561612241,1.11007656456688
"26",27,33,1.00244711217842,0.0535352185440362,0.900242281777721,0.915994916002837,0.965870511391217,1.00143555024534,1.0380030292724,1.09201588822527,1.11014888498148
"27",28,34,1.00236089566559,0.0535381810013982,0.900080978335006,0.91604374074068,0.965756522240702,1.00144765425847,1.03790879133562,1.09202597328131,1.11003516975386
"28",29,35,1.00235005062349,0.0535400190317752,0.900355050571673,0.916064817481616,0.96579366439689,1.00133827780081,1.03783293549649,1.09211840695669,1.11015315840417
"29",30,36,1.00232436364655,0.0534865889894874,0.900189572595867,0.915959430271486,0.965783906032527,1.00135639115596,1.0377427000863,1.0919740182568,1.10989808537448
"30",31,37,1.00239019718473,0.0534526042992069,0.900486267726068,0.916190218307535,0.965825036501866,1.00143412861675,1.03790982680859,1.09188147836837,1.10964246031514
"31",32,38,1.00235253315768,0.0535442849428705,0.900377753184275,0.916179549273047,0.965743792693035,1.00131441829115,1.03794831856585,1.09200806374883,1.11003729174663
"32",33,39,1.00235310083116,0.0535411606815008,0.900249280550239,0.916037698273714,0.965737827567709,1.00139337213944,1.03796401232887,1.09191713424949,1.10983756305586
"33",34,40,1.00234735159718,0.0534875178479158,0.900229232628949,0.916050827450209,0.965781627493361,1.00139213204885,1.03791491148823,1.09185908451936,1.10998430623187
"34",35,41,1.00222752619879,0.0534487073535183,0.900204685774789,0.916013957398565,0.965745170436864,1.00120604540477,1.03780035558611,1.09169322460723,1.10962836405631
"35",36,42,1.00231452430296,0.0534811234805203,0.90023521700392,0.916039385995303,0.965715232425109,1.00138128764767,1.03792390467762,1.09189183723568,1.10987174750081
"36",37,43,1.00229436957077,0.053494499404587,0.900278019280373,0.91607881521302,0.965708545267954,1.00132357937751,1.03784823359708,1.091851721569,1.10987154687408
"37",38,44,1.00234309404554,0.053434360143497,0.900386079395162,0.916096173087779,0.965729951152405,1.00139142863702,1.03790405129143,1.09177250731916,1.10971197007819
"38",39,45,1.00233483573315,0.0534796531608754,0.900180232462935,0.916047639947834,0.96584394242541,1.00136564171671,1.03787336546173,1.09188832690679,1.10988683252743
"39",40,46,1.00227773265577,0.0535382368294183,0.900185370002377,0.915885770753044,0.965644248034886,1.00131606964027,1.03786443638167,1.09202500695975,1.1098250041135
"40",41,47,1.00229048575756,0.0535392198545069,0.900272768961524,0.9159235494508,0.965664789736031,1.00133579846919,1.03782819449795,1.09198500550466,1.10997330932991
"41",42,48,1.00220889673304,0.0534825916039212,0.900186364800956,0.915952618273719,0.965559192848088,1.00131158148844,1.03772233868254,1.09170619516508,1.1095628952696
"42",43,49,1.00228413570682,0.0535043427691834,0.900107502251183,0.91583290584122,0.965728536279492,1.00134815320449,1.03784016158439,1.09180542197625,1.10970414366482
"43",44,50,1.00232090489753,0.0535076426742245,0.90014768633345,0.916000574228388,0.965768645300737,1.00127289841733,1.03788826773628,1.09190513369456,1.10997125929626
"44",45,51,1.00218411218741,0.0534828603930632,0.900045642239944,0.91580558626792,0.965576348908487,1.00127068229344,1.03768613876735,1.09178830428568,1.10976267416985
"45",46,52,1.00236775245227,0.0535394180622784,0.900168254069499,0.915905442872761,0.965736781851652,1.00142256732562,1.03795401115033,1.09206081300257,1.10998823814876
"46",47,53,1.00229944999992,0.0534608393220901,0.900338658491302,0.916027918475888,0.965730980228223,1.00129399820908,1.03778381049323,1.09204709258699,1.10983625866585
"47",48,54,1.00227550486904,0.0535049844934346,0.90008099942906,0.915911949390124,0.965761265928741,1.00139252523075,1.03784801357712,1.09193833877237,1.10961654670443
"48",49,55,1.00221053806023,0.0534567603737611,0.900257469692757,0.915889951795038,0.965616445160309,1.00121531934801,1.03779848907303,1.09182612065526,1.1096136228506
"49",50,56,1.00217385572995,0.0534590604465667,0.900035671952799,0.915846119243376,0.965583096272624,1.00124829637959,1.03767822319705,1.09164696622562,1.10937729154989
"50",51,57,1.00241102461276,0.0535254349428101,0.900186305789085,0.916150898835735,0.96586993758162,1.00138283845436,1.03797224844285,1.09190708007156,1.10995757092337
"51",52,58,1.00237468502744,0.0534753141414812,0.900172043201654,0.915884866497091,0.96581216046255,1.00148017412087,1.03791247146403,1.09188620721084,1.1098374851106
"52",53,59,1.10224193165446,0.0561672959782958,0.994991533240634,1.01156999537718,1.06376105315631,1.10130595690367,1.13956554690569,1.19606829533296,1.21485033396469
"53",54,60,1.55955170835166,0.0681701148519185,1.42740594602758,1.44875904099614,1.51350788710766,1.55887691220355,1.60494851905414,1.67281858330198,1.69485527870876
"54",55,61,1.75789090119776,0.10847403656511,1.49010802296247,1.57722251729083,1.71057976619415,1.77013427732581,1.8248174018075,1.90127665295791,1.92589169297217
"55",56,62,1.68889646775481,0.154465898299603,1.28234934903743,1.37796218662293,1.62543278214424,1.72153538810245,1.79066550917808,1.87647907321805,1.903007238002
"56",57,63,2.19210514745195,0.248763139193144,1.60972618720592,1.70513939745705,2.04181587900812,2.24777065034268,2.37966744405893,2.50862869842664,2.54539944296787
"57",58,64,2.29981962448169,0.334080282499294,1.55699464600819,1.68721357095691,2.08741176370365,2.35066798615261,2.55363388058986,2.75698477154454,2.81269264287372
"58",59,65,2.15534637693537,0.371729807167512,1.37546253583336,1.49345773796589,1.9039352459712,2.19317931277019,2.43558231296301,2.70125110863434,2.7907399151458
"59",60,66,2.0065433811154,0.369022664759502,1.28961353887946,1.38035112511196,1.73864510309317,2.0255454138173,2.28956163769198,2.56845695652825,2.67290027531001
"60",61,67,1.60527273702539,0.287596703687695,1.07295498736201,1.13496559070423,1.38840812365793,1.60826246425987,1.82984502544276,2.05832940544482,2.13407775638239
"61",62,68,1.41789750267822,0.222669832811631,1.03814421616102,1.07057832049039,1.24040567811058,1.40974115791111,1.59392089279328,1.78110747983558,1.84127852987998
"62",63,69,1.46166686265922,0.18355687501645,1.16095386719692,1.18853978212795,1.31250609995245,1.44801976427098,1.60481477096361,1.77011092853769,1.81906299993216
"63",64,70,1.21921982708132,0.121847115873374,1.00309001653171,1.03038028406741,1.12621209670897,1.213233405758,1.31168814434526,1.421529187508,1.45084935767365
"64",65,71,1.18206489564294,0.0902540262434853,1.02458821997254,1.04221113924308,1.11217475004667,1.1778888526307,1.24920763685636,1.33422520233544,1.35626986741813
"65",66,72,1.28366800704513,0.0760999813097263,1.14943090819105,1.16610385616551,1.22665084778586,1.27941342992363,1.33757682426949,1.41425318524759,1.43579241430231
"66",67,73,1.29196607453231,0.0691115049366587,1.15753851155123,1.18180541054105,1.24542437672113,1.29130314443215,1.33932681653578,1.40543546203961,1.42506810414508
"67",68,74,1.48019781400556,0.0772687325472696,1.3097426792911,1.34601873328756,1.43411286129219,1.48437921527591,1.53282373954805,1.59845129199009,1.61852023104129
"68",69,75,1.52842479840853,0.0971931825729711,1.28904859948272,1.34579730042564,1.48193463820254,1.5444065249004,1.59365288596292,1.65564985091784,1.67444657225887
"69",70,76,1.67059175830181,0.129723371000783,1.35142568714726,1.4155527439863,1.60260296022802,1.70036760441113,1.76454485497146,1.82956834014229,1.84806413175904
"70",71,77,1.64363413786246,0.157132321373274,1.27297909931366,1.34263208876329,1.55211329938802,1.67658683560804,1.76432864746722,1.83861656290308,1.85848576939865
"71",72,78,1.57498211487541,0.170874253885195,1.19985634896831,1.25875738151582,1.46307052880479,1.60099957293204,1.70991176650401,1.80531444866658,1.83251250064026
"72",73,79,1.37544245691354,0.154858181092421,1.06038132610977,1.10301481411068,1.26544374240096,1.38892425230999,1.498451025936,1.6003862480972,1.63185257046229
"73",74,80,1.29535655685281,0.133786611872085,1.05040878304567,1.0744368974195,1.19203768710092,1.29808367757603,1.40201758071347,1.50329104401283,1.53482233743723
"74",75,81,1.12650309909099,0.0978481374145007,0.955046464324603,0.972952289574156,1.04904966818937,1.12412091714686,1.20304561718479,1.28457965569884,1.30913958976011
"75",76,82,1.0860730911576,0.0710573609169411,0.963790751015107,0.978697256817645,1.03038670343369,1.08125729208237,1.14014669594963,1.20551494797879,1.22310187056184
"76",77,83,0.955470328651776,0.0459835279771703,0.871625900593516,0.883830837473543,0.92228892454098,0.952806923134021,0.987749637593009,1.0339627173528,1.04687847196732
"77",78,84,0.956220387592293,0.0361596171846212,0.885516156215012,0.896901290595609,0.93175097934655,0.956034866344465,0.980594890781882,1.01608685134071,1.027357478308
"78",79,85,0.875296111916302,0.0314753848603671,0.811617826991602,0.822099713027034,0.854479010471561,0.876086167671499,0.896807832293933,0.925789424270761,0.935184860081476
"79",80,86,0.87280637428982,0.0345742767743457,0.806660981565839,0.817380941206221,0.850248732511267,0.872238919101218,0.894211034921509,0.929159226171917,0.94411897085597
"80",81,87,0.817597618447279,0.0354063082386902,0.752977149398246,0.762743844067378,0.793698455339565,0.815820966640054,0.839215936025973,0.878814337421639,0.894279962657601
"81",82,88,0.791588064507964,0.0388458358911419,0.726335261427392,0.735482554317427,0.765206107745385,0.787818408379203,0.813443308222008,0.859982984904687,0.879893451293632
"82",83,89,0.739553655833877,0.0409458753032552,0.67460472676292,0.683023706206873,0.711286948164655,0.734170551177468,0.761798733236098,0.813972393357531,0.835803287825536
"83",84,90,0.645874183462762,0.0420421692467838,0.583239877366728,0.590853455008552,0.616992031612346,0.639124465207183,0.667146844430525,0.72289573370968,0.747255947859957
"84",85,91,0.52657138926113,0.043896206827736,0.46703767890536,0.473797356213023,0.497355562565958,0.518131151310623,0.545821361241315,0.6060522578709,0.634977013379937
"85",86,92,0.532794185039638,0.0603498131654161,0.462296948162484,0.469276286140278,0.494479043347696,0.518569706586017,0.554030505603575,0.640422965706843,0.684495054048562
"86",87,93,0.538554429220066,0.0706509885438168,0.455490004279897,0.462963836575024,0.490730124838701,0.520087874637305,0.566368517827432,0.67539596414448,0.723028719112505
"87",88,94,0.557351753296255,0.0796837705538805,0.45979031910433,0.468159264877443,0.500082339558993,0.536875184800857,0.594294413467874,0.714336255574465,0.761073507310668
"88",89,95,0.574638809106237,0.084635589340452,0.464790756130975,0.474287662604975,0.511071108554343,0.555115206561557,0.61942791596753,0.740727801042615,0.783915160918941
"89",90,96,0.593207872540861,0.0861149222272737,0.47566129755775,0.486049393136448,0.527059879509516,0.575622467949327,0.643092597894777,0.759512735943217,0.798478855723765
"90",91,97,0.612881743047064,0.0845699444907065,0.493014945624873,0.503821835745343,0.547375927270557,0.597443405800046,0.664306653725059,0.773436930748369,0.809231155261766
"91",92,98,0.798180776226593,0.101213801554813,0.652053560928909,0.664915684661063,0.719481544979189,0.781280758885433,0.861182846630781,0.987918138928903,1.02942843185555
"92",93,99,0.844575788773962,0.0879655400262803,0.702998922336758,0.717106735074769,0.775267015497544,0.835421995581036,0.907346226652951,0.999101965054368,1.02577151074128
"93",94,100,0.866664859963926,0.0733739774003236,0.737739732630024,0.752809029667446,0.811317554987215,0.863619567809225,0.918488899807941,0.991065129564092,1.01413127398619
"94",95,101,0.874574955743061,0.0611724271394076,0.761281019553247,0.77652057250999,0.83067389581098,0.873483505779966,0.916693155089665,0.976852702138913,0.996342495753975
"95",96,102,0.868707109912979,0.0526895016795613,0.768707446935169,0.783227309748296,0.831929997766882,0.868100468869776,0.904520770599748,0.956366468065674,0.972953561368767
"96",97,103,0.865178932865091,0.0476084246231253,0.77428867428382,0.787903271831143,0.832259380011912,0.864636906886507,0.897327051626019,0.944309673090942,0.959707650803165
"97",98,104,0.902442834381912,0.0461212504255612,0.814996506052752,0.828248843134713,0.8708197173686,0.901563714789635,0.932866506648269,0.979645024203506,0.995603658061114
"98",99,105,0.720630219318525,0.0375013341821441,0.649571950985201,0.660495156167578,0.694913308420473,0.719803984144845,0.745346299903316,0.783764282649149,0.796561681110303
"99",100,106,0.6867402884659,0.0430658118207808,0.614767139459109,0.625105304163794,0.658325454408055,0.683081561065286,0.710105560354602,0.758311362279896,0.780883841580173
"100",101,107,0.709396765507073,0.0534407439173907,0.628099162775211,0.638920338768585,0.674231282364876,0.701907748146305,0.734696738317179,0.805308164635986,0.839788234292582
"101",102,108,0.768372423865307,0.0638190819727917,0.672555564433886,0.684356732473289,0.724296652505683,0.757616863981453,0.800694662670043,0.890569807675228,0.925226051624865
"102",103,109,0.764532438927028,0.064901364187103,0.661767881850641,0.674199951765281,0.71737549623743,0.754925458521632,0.803535013777281,0.886868865340961,0.912963836494664
"103",104,110,0.720262081075103,0.0617641256556174,0.617786091618474,0.630575611452852,0.675064389111057,0.713413912848564,0.759706004600071,0.832223764648447,0.855553614680095
"104",105,111,0.731862637300141,0.0634276151915957,0.626716873953951,0.640005216601864,0.686241132913388,0.725211231701122,0.77093109593997,0.845435179330913,0.871975154836405
"105",106,112,0.751045494171933,0.0639888070103638,0.644834978280953,0.658333599423139,0.705145588688191,0.744222715922273,0.790218524554834,0.866524749108679,0.893398504818009
"106",107,113,0.787451883484494,0.0648266165887489,0.678664335102947,0.69275267633668,0.741027665632299,0.78082038759138,0.827362318159826,0.904559858651674,0.931360694105821
"107",108,114,0.82277887035413,0.0645223120770844,0.712266800252585,0.726774388538316,0.776604305909253,0.817002900500263,0.863689874948375,0.938336992606349,0.963068579961846
"108",109,115,0.820581974128316,0.0613276230941045,0.712560149194402,0.727227100436824,0.776754938814728,0.816156351497147,0.860514305352101,0.928395760320667,0.950701869365658
"109",110,116,0.823901594011536,0.0592449765383978,0.717921992539313,0.732608804417619,0.781888648075647,0.820404519409357,0.86249084803874,0.927021225123604,0.948396231709872
"110",111,117,0.852818700558005,0.0588078782428776,0.746362265196917,0.761549561672676,0.811484404407853,0.849726350564764,0.891038761587524,0.954554772253661,0.975708845781101
"111",112,118,0.879766085347926,0.0578947776399005,0.773525966029988,0.788954670617897,0.839383687073452,0.877258293075301,0.917537808203962,0.979224909712801,0.999860765063508
"112",113,119,0.903994184349504,0.0568641534058534,0.798338450798333,0.813932538858137,0.864554104109115,0.901957253461092,0.941356694653355,1.00087865972937,1.02084553128809
"113",114,120,0.92513837643981,0.0557972652552343,0.8205954890207,0.836109138456078,0.886564810132133,0.923534888608632,0.961923051948002,1.01961147290571,1.03886922650128
"114",115,121,0.94344910617169,0.0547949279493653,0.839681009924302,0.855570542820216,0.90577651575738,0.942205061223081,0.979619556102414,1.03580778109723,1.05455190646681
"115",116,122,0.942714945215867,0.0534436742886202,0.841158188754448,0.856704995880884,0.906152749505764,0.941567248446783,0.978062362418108,1.03248445491095,1.05057041024064
"116",117,123,0.955371041409082,0.0531132097326518,0.854411781057502,0.869793394538639,0.918988657329477,0.954283905822258,0.990562092009055,1.0445463636203,1.0626779232289
"117",118,124,0.965620470383827,0.0529668239135551,0.864532662836347,0.880283169955551,0.929338625019467,0.964660785148111,1.00080826027079,1.05425086936804,1.0722097800784
"118",119,125,0.973899583320251,0.052964555559351,0.872876278329126,0.888493614960382,0.937652575257981,0.972949478062663,1.00900139790218,1.06264392742928,1.08052945239691
"119",120,126,0.980330348589297,0.0529211390052489,0.879373309764023,0.894902136034185,0.944159828962962,0.979335146898195,1.01544903092366,1.06896103577913,1.086813831241
