,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99926252995954,4.9928016959362305,0.12628894016813197,0.256140984407375,1.4405892685591497,3.4667519385902703,6.93729929388772,14.9640823858009,18.4470251928211,5.0,5.0,21509,4,2020-01-26,0,Italy,0,0,0,-28,-36,-19.93156856932417,-19.93156856932417,,0.06762254395742498,0.0011200045303832982,2020-01-26
1,1.0,2.0,3.0,9.0,5.00449786242101,5.00229710066044,0.126332227957166,0.257054710009998,1.4422088295442,3.46366920393392,6.94521366554142,14.9907580289957,18.4625142739477,5.0,5.0,21510,5,2020-01-27,0,Italy,0,0,0,-27,-35,-19.93156856932417,-19.93156856932417,,0.08978620133519989,0.001513247259203276,2020-01-27
2,2.0,3.0,4.0,10.0,15.0027454641134,8.66530010302681,3.07974907211902,4.0824822421220395,8.63383936039522,13.3670441823887,19.6057667459579,31.513039028826604,36.1496322058954,15.0,8.660254037844389,21511,6,2020-01-28,0,Italy,0,0,0,-26,-34,-19.93156856932417,-19.93156856932417,,0.11921411822779965,0.0020445607186093707,2020-01-28
3,3.0,4.0,5.0,11.0,13.1006641213392,8.36577006516168,1.93077461748005,2.73004346299486,6.90194703100942,11.4635436735906,17.5048678728786,29.074435307043398,33.622923499888394,12.8411770060846,7.4138570011746,21512,7,2020-01-29,0,Italy,0,0,0,-25,-33,-19.93156856932417,-19.93156856932417,,0.15828719528710145,0.002762422668639991,2020-01-29
4,4.0,5.0,6.0,12.0,10.204802951106599,7.50349305756235,1.20289518242518,1.6904236860219601,4.60583392889372,8.42181879397684,13.8962164228634,24.8384706241223,29.230191559351802,6.367908970406599,3.67651395823928,21513,8,2020-01-30,0,Italy,0,0,0,-24,-32,-19.93156856932417,-19.93156856932417,,0.2101666863314052,0.0037323318064167743,2020-01-30
5,5.0,6.0,7.0,13.0,7.29958470664706,6.07616497213328,0.8631636971512849,1.18243508766741,2.99771743270076,5.540631786421349,9.7576836959652,19.3843584719758,23.4858305440649,3.48253028101538,2.01063979520525,21514,9,2020-01-31,2,Italy,0,2,0,-23,-31,1.0,-19.93156856932417,0.0,0.27904996334926274,0.00504278395602963,2020-01-31
6,6.0,7.0,8.0,14.0,4.94523101532784,4.33966425265683,0.659371923841018,0.8940395204778159,2.1010493243782498,3.6707213173601403,6.329329619829299,13.340632068879001,16.767206966253,2.3945781941879303,1.38251036501001,21515,10,2020-02-01,2,Italy,0,0,0,-22,-30,1.0,-19.93156856932417,0.0,0.37051010987743227,0.006813346547450613,2020-02-01
7,7.0,8.0,9.0,15.0,3.38712639382815,2.83255742582586,0.531699294853767,0.710997721926114,1.59522533463567,2.6444115236077996,4.27492346832097,8.49097316983652,10.6758361697043,1.9101482520433501,1.10282460750932,21516,11,2020-02-02,2,Italy,0,0,0,-21,-29,1.0,-19.93156856932417,0.0,0.4919468179595073,0.009205568110874756,2020-02-02
8,8.0,9.0,10.0,16.0,2.48829522457138,1.8108913441479901,0.44507875162060606,0.5941992394076401,1.29039665533274,2.0697858142648102,3.1865475354730695,5.72890545420501,6.9284134391557695,1.6664027467977198,0.9620980744419959,21517,12,2020-02-03,2,Italy,0,0,0,-20,-28,1.0,-19.93156856932417,0.0,0.6531850690404759,0.012437718183535337,2020-02-03
9,9.0,10.0,11.0,17.0,1.3347074131005099,1.00409894151759,0.15389204169412302,0.225945262965775,0.616865577461989,1.0902499034271,1.78379986924703,3.26905901321442,3.9084809180238396,1.02318052236799,0.723497885744399,21518,13,2020-02-04,2,Italy,0,0,0,-19,-27,1.0,-19.93156856932417,0.0,0.8672700357877487,0.01680470251806605,2020-02-04
10,10.0,11.0,12.0,18.0,1.1817620235881898,0.851562846152472,0.140589818312845,0.20705026638346602,0.560640551061014,0.9829847058711051,1.58636203585316,2.83850419220819,3.3432004952331202,0.98204123101118,0.694408013852791,21519,14,2020-02-05,2,Italy,0,0,0,-18,-26,1.0,-19.93156856932417,0.0,1.1515225173168708,0.022704970683008842,2020-02-05
11,11.0,12.0,13.0,19.0,1.1232143910088102,0.8037940512360379,0.134143010433931,0.197006337960144,0.5351966555398889,0.9383562414481009,1.5096976966737699,2.68054877716054,3.1580753534136896,1.01079093757913,0.7147371263241149,21520,15,2020-02-06,2,Italy,0,0,0,-17,-25,1.0,-19.93156856932417,0.0,1.528940299065403,0.03067687114140108,2020-02-06
12,12.0,13.0,14.0,20.0,1.1189773946961001,0.803575168011553,0.134535366261886,0.197347871458305,0.53280193949747,0.9321891278570479,1.5031873165843201,2.6766793630645402,3.1591761997175496,1.09894384600841,0.7770706456557751,21521,16,2020-02-07,3,Italy,0,1,0,-16,-24,1.584962500721156,-19.93156856932417,0.0,2.0300588160039754,0.041447770894078785,2020-02-07
13,13.0,14.0,15.0,21.0,1.15158774551465,0.829970117275514,0.13731512405754,0.201160738647913,0.5467330959369979,0.9594885974557841,1.54606084952054,2.75674325825868,3.25900663015863,1.2153612905935902,0.859390210170362,21522,17,2020-02-08,3,Italy,0,0,0,-15,-23,1.584962500721156,-19.93156856932417,0.0,2.6954216583568336,0.05600042143051438,2020-02-08
14,14.0,15.0,16.0,22.0,1.21204006882434,0.8739802157462341,0.144545563329711,0.212210055058602,0.5748152818765501,1.0082553175542701,1.62740649388999,2.90658966689475,3.4337234022626095,1.33418535331839,0.9434115106912041,21523,18,2020-02-09,3,Italy,0,0,0,-14,-22,1.584962500721156,-19.93156856932417,0.0,3.578860799038483,0.07566262630647838,2020-02-09
15,15.0,16.0,17.0,23.0,1.28466303040828,0.922647575716015,0.15258236613880602,0.22438404483646401,0.6109607910988001,1.07084567412837,1.72764713971883,3.0781466654637097,3.62782065513067,1.43764620798972,1.01656938261666,21524,19,2020-02-10,3,Italy,0,0,0,-13,-21,1.584962500721156,-19.93156856932417,0.0,4.7518519335124925,0.10222839173982283,2020-02-10
16,16.0,17.0,18.0,24.0,0.6831605507570739,0.688240972216163,0.0172701411653492,0.0349933740122132,0.19520186401869,0.470773545790219,0.9452237216352809,2.05366160260846,2.53631168306642,0.7587965799892991,0.7587965799892991,21525,20,2020-02-11,3,Italy,0,0,0,-12,-20,1.584962500721156,-19.93156856932417,0.0,6.309297306029032,0.1381216141689212,2020-02-11
17,17.0,18.0,19.0,25.0,0.748504550080792,0.7704676090344691,0.0184696273542784,0.0377290403288348,0.211838495326937,0.5118414078425619,1.03053672959985,2.25930384934022,2.8068980946397,0.7975190390591469,0.7975190390591469,21526,21,2020-02-12,3,Italy,0,0,0,-11,-19,1.584962500721156,-19.93156856932417,0.0,8.377203888682692,0.1866172398484159,2020-02-12
18,18.0,19.0,20.0,26.0,0.8397606232774201,0.896786036919707,0.0205758325962906,0.041453274297172,0.23311502742885298,0.5651672482075479,1.14205789333472,2.55275980729696,3.2112682615657597,0.9042168457877471,0.9042168457877471,21527,22,2020-02-13,3,Italy,0,0,0,-10,-18,1.584962500721156,-19.93156856932417,0.0,11.122878125508551,0.2521400753834908,2020-02-13
19,19.0,20.0,21.0,27.0,0.963512112811824,1.0614379330394,0.0228742581494975,0.0464492178109729,0.26237205601380603,0.6370944335531429,1.2979046932296698,2.96114968077132,3.75944925861359,1.11957883143623,1.11957883143623,21528,23,2020-02-14,3,Italy,0,0,0,-9,-17,1.584962500721156,-19.93156856932417,0.0,14.76846205952513,0.34066851308074364,2020-02-14
20,20.0,21.0,22.0,28.0,1.13000890060773,1.2665910946067198,0.0263150682156215,0.0537292981186437,0.302567220770956,0.737378474585343,1.51030171606217,3.5107340963121803,4.49223123181687,1.45524516832812,1.45524516832812,21529,24,2020-02-15,3,Italy,0,0,0,-8,-16,1.584962500721156,-19.93156856932417,0.0,19.608905999198036,0.4602800075637785,2020-02-15
21,21.0,22.0,23.0,29.0,1.35899029029158,1.53517079705331,0.0312800789448068,0.0637102543667089,0.359663166690932,0.8779259620869179,1.80771558069152,4.2585308333928005,5.476087715773129,1.9144514875392198,1.9144514875392198,21530,25,2020-02-16,3,Italy,0,0,0,-7,-15,1.584962500721156,-19.93156856932417,0.0,26.03583182430224,0.6218880736791149,2020-02-16
22,22.0,23.0,24.0,30.0,1.6534752346585802,1.85706668609891,0.0382389327747965,0.0766660983556031,0.43587984799317303,1.06721100066479,2.20726892755751,5.197095755161651,6.64852411821539,2.47469895299281,2.47469895299281,21531,26,2020-02-17,3,Italy,0,0,0,-6,-14,1.584962500721156,-19.93156856932417,0.0,34.56921762035438,0.8402380503800855,2020-02-17
23,23.0,24.0,25.0,31.0,36.509690597149,15.2356370321774,16.669594102379598,18.5020092514623,25.732145217851702,33.0918696004459,43.6955171018108,66.2080774800765,75.4112650999682,55.387340914339106,13.054921450806802,21532,27,2020-02-18,3,Italy,0,0,0,-5,-13,1.584962500721156,-19.93156856932417,0.0,45.89946712468621,1.135252485434884,2020-02-18
