"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00131755966836,4.99913705042477,0.127201700012327,0.257397900722407,1.44109031240597,3.46609088365778,6.93394123710512,14.9867221064902,18.4626314688615
"2",3,9,5.00706427201778,5.00224783132881,0.127870518151041,0.257112344704338,1.44383886353657,3.46758116712376,6.93630366056315,14.9984572181588,18.4729502169256
"3",4,10,5.00398383268786,5.00485051273032,0.127690023621894,0.258070460937316,1.43750567161448,3.4678513460362,6.93990465271038,14.9971369513176,18.4765836225636
"4",5,11,5.00108314887052,5.0055838634856,0.128302119578313,0.258050322871855,1.44162940543324,3.46612460286719,6.92507419322959,14.9767776939379,18.4522229719776
"5",6,12,4.99680259517044,4.9955001385551,0.127592330362936,0.258525590982846,1.44447367496879,3.46412436908929,6.91348436689302,14.9911521181048,18.4583366129636
"6",7,13,5.00330118812823,5.00622338339558,0.1256561289484,0.254866625431832,1.43288717472682,3.46556924120308,6.9421515245787,15.0074685840774,18.4460709985369
"7",8,14,4.99723046129291,5.00097647953219,0.12725856133455,0.25718733106906,1.43535138724162,3.46282923079357,6.91740437399288,14.9793923031764,18.4369372498133
"8",9,15,4.99794929844704,5.00574810041813,0.126890738493825,0.256819406803924,1.43724459010266,3.46089113797426,6.92824858794295,14.9978585150429,18.4413870671979
"9",10,16,4.99914829176118,5.00190996108712,0.126831625090858,0.256651671988243,1.4361962024095,3.46631250612014,6.92882866533038,14.9904814251016,18.4277592882432
"10",11,17,4.99894428997196,5.00138294876328,0.126490344485878,0.255938037333906,1.43922407525924,3.46164388462639,6.92461756860743,14.9801554915827,18.4832469280839
"11",12,18,4.99443744015919,5.00464334353184,0.126404439758861,0.25731994125327,1.43569605092902,3.45206683761619,6.92390740440411,14.9664434650738,18.4127343093311
"12",13,19,5.005012104336,5.00705159923736,0.126585924313004,0.257257359648714,1.4407620457277,3.46765759147908,6.93931822800162,14.9894428963171,18.4521000553035
"13",14,20,5.00132960799454,4.99002212143065,0.125999192312687,0.256851857388148,1.44127854867193,3.47157903579402,6.93981952673909,14.9721591384865,18.446423725422
"14",15,21,4.99306853785034,4.98958351136707,0.127953380794541,0.258587776837285,1.43839049332914,3.46022935428115,6.92538849684725,14.9535669827681,18.4090288282041
"15",16,22,5.00369584309121,5.00004330445797,0.126755395042294,0.257787986749992,1.43947497143299,3.47455580420307,6.94069888230829,14.9747778473124,18.4370738498996
"16",17,23,4.99737507789158,5.00500917814155,0.126162357152398,0.255444022452335,1.43561199339736,3.46317272723307,6.92095699645399,14.9716623394863,18.4697327502468
"17",18,24,5.00286217153425,4.99672170065474,0.127131011709096,0.256579965798383,1.43809501714853,3.46982583264022,6.93474490695022,15.003598233054,18.469655836073
"18",19,25,4.99651254358668,5.00080892981381,0.126619932279328,0.256073175671028,1.43488171328314,3.4562581806455,6.92543388921462,14.9921898129759,18.4376748531148
"19",20,26,4.99173399382489,4.98705222987411,0.128030405204934,0.257937235039315,1.44267167480572,3.46057111867252,6.91665849150672,14.9444463687159,18.4061373233905
"20",21,27,4.99755688381638,4.9928244954561,0.127681519745211,0.257661723785926,1.43862490833477,3.46381205342286,6.92998625716602,14.9616240804967,18.4004164029614
"21",22,28,5.00163069996559,4.99841681432351,0.127476671152887,0.258977225115748,1.44000321821355,3.47311478769788,6.92767664721665,14.9772692527124,18.4518345949101
"22",23,29,5.00263298075921,5.01097319169944,0.125074098767535,0.25488070690303,1.4373140812728,3.46469239296929,6.93353842231092,15.0109100868881,18.5108959993485
"23",24,30,5.00275612107508,5.00048158398534,0.127666626264464,0.256986384297145,1.43956291757406,3.46967034317528,6.93404790871646,14.9812090319114,18.4248184330836
"24",25,31,5.01059921578061,5.00872958321734,0.126392750554267,0.256219759444599,1.44386973309486,3.47058278369761,6.94464129271376,15.0295128056708,18.4852709752485
"25",26,32,5.00640879119261,5.01039117624534,0.126409604891206,0.255606159158659,1.4386537981223,3.46837134221921,6.93710293054682,15.0025138519483,18.479091843204
"26",27,33,4.99789974513392,5.00066372603932,0.126781257938162,0.255475002583068,1.4344760628876,3.45954246534645,6.93540103461334,14.9681788998514,18.4265209448052
"27",28,34,4.99746340815581,5.00553532053329,0.125140987286839,0.254713174197611,1.43791131389924,3.46196506837778,6.93151770334562,14.9728338320292,18.4437550594066
"28",29,35,5.00656858066185,5.0038224233596,0.126646471794703,0.256319046763126,1.43915819593592,3.47244786864969,6.94252217922164,15.0037060096409,18.5089752921365
"29",30,36,4.99567641150311,4.99784774736407,0.125648940691384,0.255726364677489,1.43692594491731,3.46301426164229,6.92771822507521,14.9838829758442,18.4335215138846
"30",31,37,5.00053265124112,5.01022410264532,0.124480120130584,0.256191141597802,1.43777366841902,3.46336061395278,6.9321047045362,14.9797358467659,18.4723971227119
"31",32,38,5.0085891734283,5.01394276778286,0.126394397015863,0.255252671344844,1.44087334845012,3.46985811624853,6.93552053658935,15.0328697320212,18.5075321068095
"32",33,39,4.99441803442561,4.98919466596895,0.125731130339154,0.256546012443254,1.43581194845743,3.46525723590114,6.92403906057358,14.9728361185297,18.4018589243777
"33",34,40,5.00219885373416,5.0134116591894,0.12634055822504,0.255485653244379,1.43592231986749,3.46114650854732,6.93070440303927,15.0066364205616,18.4610570310536
"34",35,41,4.99475817748139,4.99858892403223,0.126490499125392,0.256088866023245,1.43522663332605,3.46237122494661,6.92734225301271,14.9757384612478,18.4105168316685
"35",36,42,5.00587492962598,5.00719886252958,0.12792637639484,0.258867524333129,1.43856633915351,3.46874479993027,6.93920022644013,14.9955777543449,18.476711725596
"36",37,43,5.00618517919699,5.00965702195015,0.127530089076617,0.256888939494859,1.43968418185004,3.47205370087931,6.93166051422138,15.0151146468591,18.4972769953667
"37",38,44,4.99642814001609,4.98918623933136,0.125765193621057,0.255616267579581,1.43685710400675,3.46649967841243,6.92903126021975,14.9662884994528,18.4390636675858
"38",39,45,4.99320539709773,4.99273172747934,0.125832000326433,0.255594262742556,1.43741751231013,3.45919877728332,6.92041034586928,14.9655342677274,18.4216273149275
"39",40,46,4.99177884087738,4.97828838272223,0.127413309112392,0.257054017724264,1.43703003545294,3.46207313125883,6.92999705501435,14.9546504185675,18.4001260058726
"40",41,47,4.99958576157757,5.00877235936845,0.125302451919813,0.254352207479577,1.4340894165572,3.45957229886936,6.92864619936326,14.9840276063933,18.4527068425811
"41",42,48,5.00595103596054,4.99278616270608,0.129075075680438,0.260050455260495,1.44704983996466,3.47523588148593,6.94598842944906,14.971394786324,18.4043705745055
