,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00290009174484,5.002643904367059,0.12833252237297801,0.258222515557586,1.44528222402203,3.46921856386207,6.92846915215792,14.9749276659515,18.4930320270096,5.0,5.0,31629,4,2020-01-26,0,Nigeria,0,0,0,-63,-94,-19.93156856932417,-19.93156856932417,,0.4792919178765424,16.418779233991152,2020-01-26
1,1.0,2.0,3.0,9.0,5.0019668369083305,5.00536491873043,0.126743549225963,0.256570351195568,1.4427608041848201,3.4683323915070097,6.92630015801139,15.003773887574301,18.4906081578192,5.0,5.0,31630,5,2020-01-27,0,Nigeria,0,0,0,-62,-93,-19.93156856932417,-19.93156856932417,,0.5226380228226435,16.777728629261134,2020-01-27
2,2.0,3.0,4.0,10.0,4.99238808171695,4.984604061717901,0.125737914615101,0.25644865752275603,1.43939286813222,3.4617696682104504,6.92452969922986,14.9389506161798,18.4019663891933,5.0,5.0,31631,6,2020-01-28,0,Nigeria,0,0,0,-61,-92,-19.93156856932417,-19.93156856932417,,0.5699042539881113,17.144525420889195,2020-01-28
3,3.0,4.0,5.0,11.0,4.9962048801378,4.99896554739316,0.127465936590335,0.255666214477668,1.4371927631250199,3.4659801176774705,6.920186831213959,14.980261549860101,18.424348216035604,5.0,5.0,31632,7,2020-01-29,0,Nigeria,0,0,0,-60,-91,-19.93156856932417,-19.93156856932417,,0.6214451389503347,17.519341169631268,2020-01-29
4,4.0,5.0,6.0,12.0,4.9988549652250995,4.997465241006809,0.126736513847674,0.25786664043328,1.4405927672017602,3.4626111334006,6.929876901495191,14.9786365396917,18.4395468306833,5.0,5.0,31633,8,2020-01-30,0,Nigeria,0,0,0,-59,-90,-19.93156856932417,-19.93156856932417,,0.6776472679796086,17.902351186925898,2020-01-30
5,5.0,6.0,7.0,13.0,5.001395560540179,4.99410953847123,0.12713930105919902,0.255972696239804,1.44362492458769,3.4712197231252,6.93662373915808,14.9728712857271,18.4141776787049,5.0,5.0,31634,9,2020-01-31,0,Nigeria,0,0,0,-58,-89,-19.93156856932417,-19.93156856932417,,0.7389321937184334,18.293734616892134,2020-01-31
6,6.0,7.0,8.0,14.0,5.0047084199053,5.00636972681065,0.12672167788125802,0.256880150611756,1.4380405522642,3.46904810986713,6.93311586167094,14.988658625650102,18.4813160556616,5.0,5.0,31635,10,2020-02-01,0,Nigeria,0,0,0,-57,-88,-19.93156856932417,-19.93156856932417,,0.8057595931014171,18.69367452012005,2020-02-01
7,7.0,8.0,9.0,15.0,4.996042462145731,4.9977891691707805,0.12720805072817298,0.258040775007039,1.43697433310013,3.45802748641798,6.92721483728173,14.976743223798099,18.4342284159629,5.0,5.0,31636,11,2020-02-02,0,Nigeria,0,0,0,-56,-87,-19.93156856932417,-19.93156856932417,,0.8786307152322481,19.10235795929314,2020-02-02
8,8.0,9.0,10.0,16.0,4.99941508550245,4.99425517420032,0.127645038360378,0.257295929657535,1.44201235249391,3.4653552894321202,6.9360405463730395,14.9744297775213,18.420256093721,5.0,5.0,31637,12,2020-02-03,0,Nigeria,0,0,0,-55,-86,-19.93156856932417,-19.93156856932417,,0.9580921410790636,19.519976086682533,2020-02-03
9,9.0,10.0,11.0,17.0,5.0036529631009605,5.00394861331532,0.127632493449549,0.25801091937117604,1.43899899869755,3.4657828441085603,6.94357855785082,14.974416151782,18.454819020464,5.0,5.0,31638,13,2020-02-04,0,Nigeria,0,0,0,-54,-85,-19.93156856932417,-19.93156856932417,,1.0447398831883838,19.946724233554107,2020-02-04
10,10.0,11.0,12.0,18.0,4.99914937554742,5.00476251874588,0.12587124481649,0.25553783417818,1.4375736322151398,3.4656454357628297,6.928761244197039,14.960104739400101,18.4488893716954,5.0,5.0,31639,14,2020-02-05,0,Nigeria,0,0,0,-53,-84,-19.93156856932417,-19.93156856932417,,1.1392238561681365,20.382802001530205,2020-02-05
11,11.0,12.0,13.0,19.0,5.00214307281816,5.0019039750781,0.125859944134283,0.255065941243799,1.43771381535407,3.4676400407979,6.93703206613455,14.990347261923802,18.427900171510398,5.0,5.0,31640,15,2020-02-06,0,Nigeria,0,0,0,-52,-83,-19.93156856932417,-19.93156856932417,,1.2422527514713235,20.828413355948708,2020-02-06
12,12.0,13.0,14.0,20.0,5.00535591291189,4.99664370392492,0.126679679383395,0.256788335451704,1.4453473296639499,3.4778770866202997,6.93521667097757,14.948947544862198,18.4344669230154,5.0,5.0,31641,16,2020-02-07,0,Nigeria,0,0,0,-51,-82,-19.93156856932417,-19.93156856932417,,1.3545993530443736,21.28376672126306,2020-02-07
13,13.0,14.0,15.0,21.0,5.00179922256834,4.996519133770089,0.125971199186108,0.25583207410730896,1.44060110255331,3.4708004521284996,6.93841675853387,14.9767678020766,18.413357683703197,5.0,5.0,31642,17,2020-02-08,0,Nigeria,0,0,0,-50,-81,-19.93156856932417,-19.93156856932417,,1.4771063337110213,21.749075078528048,2020-02-08
14,14.0,15.0,16.0,22.0,5.0000731417634405,4.9922724544706,0.126346431748419,0.25590465844849103,1.43708109365579,3.46870001647617,6.93393622640849,14.965788549370801,18.448476482663697,5.0,5.0,31643,18,2020-02-09,0,Nigeria,0,0,0,-49,-80,-19.93156856932417,-19.93156856932417,,1.610692575768374,22.2245560650168,2020-02-09
15,15.0,16.0,17.0,23.0,4.99840217233821,4.98960981275567,0.12588877781397698,0.257213822888778,1.44041357692521,3.4747492539406,6.9266392730776,14.9556960597161,18.4257439793905,5.0,5.0,31644,19,2020-02-10,0,Nigeria,0,0,0,-48,-79,-19.93156856932417,-19.93156856932417,,1.7563600632037568,22.7104320760156,2020-02-10
16,16.0,17.0,18.0,24.0,5.00383052904058,4.99995075740882,0.126942220199868,0.256119736626983,1.43882426711498,3.46919671614156,6.94385495227859,15.014027152223198,18.464214895773,5.0,5.0,31645,20,2020-02-11,0,Nigeria,0,0,0,-47,-78,-19.93156856932417,-19.93156856932417,,1.9152013972284656,23.20693036884417,2020-02-11
17,17.0,18.0,19.0,25.0,5.0067289724703,5.00774101309555,0.125219270990342,0.255104663593749,1.4438806667261397,3.4695540251272203,6.941245407128821,14.992520291812198,18.4571941161778,5.0,5.0,31646,21,2020-02-12,0,Nigeria,0,0,0,-46,-77,-19.93156856932417,-19.93156856932417,,2.0884079914998264,23.71428316915005,2020-02-12
18,18.0,19.0,20.0,26.0,5.002784998936099,5.00686493636541,0.127098118930139,0.25598983144151105,1.4333165450063703,3.46818408970945,6.93128827511983,15.011351280709,18.439933365074502,5.0,5.0,31647,22,2020-02-13,0,Nigeria,0,0,0,-45,-76,-19.93156856932417,-19.93156856932417,,2.2772790085010883,24.232727779526762,2020-02-13
19,19.0,20.0,21.0,27.0,5.00284003339889,4.99797001957535,0.126415879662164,0.256315464751389,1.4418280858641699,3.46660878608553,6.933052220026161,14.9959206308608,18.4200024198201,5.0,5.0,31648,23,2020-02-14,0,Nigeria,0,0,0,-44,-75,-19.93156856932417,-19.93156856932417,,2.4832311041078152,24.762506690506658,2020-02-14
20,20.0,21.0,22.0,28.0,4.99947795684624,4.998962878383639,0.125975462685339,0.254813909999203,1.43385912911217,3.47102397807958,6.9340720126579205,14.9782122406389,18.4565364836867,5.0,5.0,31649,24,2020-02-15,0,Nigeria,0,0,0,-43,-74,-19.93156856932417,-19.93156856932417,,2.707809053431396,25.303867693980347,2020-02-15
21,21.0,22.0,23.0,29.0,5.00093466757773,5.00173083540717,0.12654783605592,0.25583706912208604,1.4381057551284,3.4669922760847998,6.939089141635339,14.9713092627261,18.454078139236103,5.0,5.0,31650,25,2020-02-16,0,Nigeria,0,0,0,-42,-73,-19.93156856932417,-19.93156856932417,,2.952697337640422,25.85706399909555,2020-02-16
22,22.0,23.0,24.0,30.0,4.99869936668699,5.00156028701105,0.125892525833979,0.25628619084036103,1.436463033073,3.4647850184011797,6.92885661440971,14.970675043801998,18.449355653385602,5.0,5.0,31651,26,2020-02-17,0,Nigeria,0,0,0,-41,-72,-19.93156856932417,-19.93156856932417,,3.219732778668667,26.42235435068988,2020-02-17
23,23.0,24.0,25.0,31.0,4.99624782236631,4.9968187682073095,0.12650299142274402,0.25491080613699896,1.4389917162885002,3.46357448736838,6.92716717394094,14.976247961834302,18.4586579836852,5.0,5.0,31652,27,2020-02-18,0,Nigeria,0,0,0,-40,-71,-19.93156856932417,-19.93156856932417,,3.5109183165782016,27.000003150312853,2020-02-18
24,24.0,25.0,26.0,32.0,4.99575210460739,4.991900739112509,0.12660131680175998,0.255418870143052,1.4387540928984197,3.4636021203089906,6.93937237610914,14.956070524662499,18.4185342795987,5.0,5.0,31653,28,2020-02-19,0,Nigeria,0,0,0,-39,-70,-19.93156856932417,-19.93156856932417,,3.8284380329168943,27.5902805798935,2020-02-19
25,25.0,26.0,27.0,33.0,5.00623799818367,5.00694642527021,0.126930013170696,0.257929489006692,1.44107658343122,3.4696104848995097,6.936453420777,14.9893316708884,18.461842775088602,5.0,5.0,31654,29,2020-02-20,0,Nigeria,0,0,0,-38,-69,-19.93156856932417,-19.93156856932417,,4.174673532755233,28.19346272811187,2020-02-20
26,26.0,27.0,28.0,34.0,5.00393156954036,5.00343716451378,0.12660706259388,0.25593055532332504,1.4386932383333602,3.47013580271959,6.936498683356099,15.0144549459887,18.4581041142945,5.0,5.0,31655,30,2020-02-21,0,Nigeria,0,0,0,-37,-68,-19.93156856932417,-19.93156856932417,,4.552221808278482,28.80983171953309,2020-02-21
27,27.0,28.0,29.0,35.0,5.0099179007875705,5.005514679301741,0.126513203801583,0.257044952981469,1.44434078421052,3.47822119572049,6.94687175449152,15.012727786373198,18.4592607636063,5.0,5.0,31656,31,2020-02-22,0,Nigeria,0,0,0,-36,-67,-19.93156856932417,-19.93156856932417,,4.963914717922736,29.439675846564626,2020-02-22
28,28.0,29.0,30.0,36.0,4.99546315481823,4.996705063033629,0.126549698449881,0.257217983326287,1.43673957622383,3.4584610661509703,6.923975202188599,14.968912716751499,18.4191283055584,5.0,5.0,31657,32,2020-02-23,0,Nigeria,0,0,0,-35,-66,-19.93156856932417,-19.93156856932417,,5.412840227161137,30.083289704298426,2020-02-23
29,29.0,30.0,31.0,37.0,5.002120866169,5.00730861233387,0.126096936162813,0.255801005324185,1.4377587449272702,3.4619706011486,6.935119198628921,15.0063356274669,18.4529595641284,5.0,5.0,31658,33,2020-02-24,0,Nigeria,0,0,0,-34,-65,-19.93156856932417,-19.93156856932417,,5.902365570259954,30.740974328301053,2020-02-24
30,30.0,31.0,32.0,38.0,10.0061269280765,7.077357778836469,1.20980779809665,1.7766932089239902,4.80554605070534,8.39924694702624,13.471448764840698,23.7359035888102,27.869337922470102,10.0,7.07106781186548,31659,34,2020-02-25,0,Nigeria,0,0,0,-33,-64,-19.93156856932417,-19.93156856932417,,6.4361625067329005,31.413037335416067,2020-02-25
31,31.0,32.0,33.0,39.0,9.14493866279888,6.77190529303303,0.9835013185990571,1.4624755916081202,4.17636413673725,7.528271517836361,12.379277058706,22.341682412701804,26.3584018733244,9.22459348847085,6.52277260938701,31660,35,2020-02-26,0,Nigeria,0,0,0,-32,-63,-19.93156856932417,-19.93156856932417,,7.018234861933488,32.09979306764479,2020-02-26
