,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99335855323639,4.99569961114783,0.12564799100815802,0.256250360907678,1.43855122003394,3.4638762346515697,6.919751349831411,14.9611805210359,18.431440514988697,5.0,5.0,53160,43032,17/01/2020,17.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-17,0,0,-47,-60,-19.93156856932417,-19.93156856932417,,0.0010580541854312005,1.4734177655374866e-05,2020-01-17
1,1.0,2.0,3.0,9.0,4.9922164595803205,4.98875303894451,0.125910944851424,0.25520595001781304,1.43678669728806,3.45634473727484,6.927302624378459,14.9539960359058,18.3980207446815,5.0,5.0,53161,43033,18/01/2020,18.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-18,0,0,-46,-59,-19.93156856932417,-19.93156856932417,,0.0013562016778185036,1.9024839056836498e-05,2020-01-18
2,2.0,3.0,4.0,10.0,5.00000888221332,5.004891424201809,0.12692742164505802,0.256719196794662,1.4364152010176499,3.46216074166974,6.93026928314754,14.9678298081443,18.456145401761898,5.0,5.0,53162,43034,19/01/2020,19.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-19,0,0,-45,-58,-19.93156856932417,-19.93156856932417,,0.00173836370220315,2.4564961113150303e-05,2020-01-19
3,3.0,4.0,5.0,11.0,4.984549350279231,4.98463719035138,0.12599391146414302,0.256361674725266,1.43409308197386,3.45642040606719,6.907121913593099,14.9366651222268,18.3944550732839,5.0,5.0,53163,43035,20/01/2020,20.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-20,0,0,-44,-57,-19.93156856932417,-19.93156856932417,,0.002228214586784974,3.171839260704513e-05,2020-01-20
4,4.0,5.0,6.0,12.0,4.99813076332048,4.99612442406236,0.124981510948409,0.25446001201979895,1.4344108214122702,3.46631131884741,6.92921227768791,14.949594848449399,18.4501553950774,5.0,5.0,53164,43036,21/01/2020,21.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-21,0,0,-43,-56,-19.93156856932417,-19.93156856932417,,0.0028560998129844267,4.0954936787426285e-05,2020-01-21
5,5.0,6.0,7.0,13.0,5.00508876723912,5.00426935513634,0.12678204905474,0.256736862378726,1.43751431023804,3.4743673640740402,6.939721095155621,14.999680756115598,18.4410763097938,5.0,5.0,53165,43037,22/01/2020,22.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-22,0,0,-42,-55,-19.93156856932417,-19.93156856932417,,0.0036609158696423467,5.288120580516201e-05,2020-01-22
6,6.0,7.0,8.0,14.0,5.00390339321634,5.00599228251603,0.126663851837235,0.256275533371655,1.4356832953418899,3.47018087769972,6.9326824971036505,15.0110997295811,18.466539958688102,5.0,5.0,53166,43038,23/01/2020,23.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-23,0,0,-41,-54,-19.93156856932417,-19.93156856932417,,0.004692519828498117,6.828046010478633e-05,2020-01-23
7,7.0,8.0,9.0,15.0,5.00348852425529,5.00684020847349,0.12634577848707598,0.25658203512573896,1.4403271829001,3.46798206828489,6.93755718825285,14.9926925848647,18.4694735989376,5.0,5.0,53167,43039,24/01/2020,24.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-24,0,0,-40,-53,-19.93156856932417,-19.93156856932417,,0.006014817910305928,8.816404923327607e-05,2020-01-24
8,8.0,9.0,10.0,16.0,5.0065598466565095,5.00223957946314,0.125711892386109,0.255547602466999,1.43951584370558,3.4758004240402203,6.94503075670411,14.9739043297333,18.4528033236388,5.0,5.0,53168,43040,25/01/2020,25.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-25,0,0,-39,-52,-19.93156856932417,-19.93156856932417,,0.007709724373336549,0.0001138378324527819,2020-01-25
9,9.0,10.0,11.0,17.0,4.99974764236065,5.0161561165857105,0.12640533603854098,0.255194537599353,1.4310974991754601,3.4557073781652496,6.928165515602241,15.0082643936199,18.4785660096614,5.0,5.0,53169,43041,26/01/2020,26.0,1.0,2020.0,0,0,UK,UK,GBR,66647112.0,Europe,0.0,2020-01-26,0,0,-38,-51,-19.93156856932417,-19.93156856932417,,0.009882235971096321,0.00014698794134623824,2020-01-26
