,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00446400951637,5.00598581073145,0.125385069123057,0.25625334604997896,1.4371260852603898,3.4666909378066,6.94557647114638,14.9965933091045,18.461964258009502,5.0,5.0,22774,4,2020-01-26,0,US-Iowa,0,0,0,-57,-80,-19.93156856932417,-19.93156856932417,,0.3406023665003473,34.1038130142608,2020-01-26
1,1.0,2.0,3.0,9.0,5.00726043965904,4.99741156912488,0.127152149686876,0.25728735245705703,1.443371144948,3.47527724685252,6.950499145789009,14.9819766306506,18.4200655543624,5.0,5.0,22775,5,2020-01-27,0,US-Iowa,0,0,0,-56,-79,-19.93156856932417,-19.93156856932417,,0.3797398076819732,34.739496061870504,2020-01-27
2,2.0,3.0,4.0,10.0,5.0032392824197105,5.0024022172421505,0.126904248608252,0.258466311825843,1.4407695831525502,3.4686373860532402,6.932141931211059,14.978668842721099,18.452655085316,5.0,5.0,22776,6,2020-01-28,0,US-Iowa,0,0,0,-55,-78,-19.93156856932417,-19.93156856932417,,0.4233743970131662,35.387028017309106,2020-01-28
3,3.0,4.0,5.0,11.0,5.001444397285531,5.00444758567033,0.127627869867244,0.256951676983969,1.43949222833542,3.4646986200470002,6.92605319162277,15.0029320196925,18.4381188632462,5.0,5.0,22777,7,2020-01-29,0,US-Iowa,0,0,0,-54,-77,-19.93156856932417,-19.93156856932417,,0.4720228862505186,36.04662974003983,2020-01-29
4,4.0,5.0,6.0,12.0,4.9937779520792,4.99574487144755,0.12720448906266302,0.256021546761964,1.4387293357537299,3.4628592415640096,6.924611882778269,14.932956651239099,18.3973927530499,5.0,5.0,22778,8,2020-01-30,0,US-Iowa,0,0,0,-53,-76,-19.93156856932417,-19.93156856932417,,0.52626140530964,36.71852620626861,2020-01-30
5,5.0,6.0,7.0,13.0,4.99800550091971,5.00085269462708,0.126117688305212,0.25710842209788504,1.4401975556144,3.46518129228373,6.92373688763695,15.0047918717056,18.4627305353254,5.0,5.0,22779,9,2020-01-31,0,US-Iowa,0,0,0,-52,-75,-19.93156856932417,-19.93156856932417,,0.58673228520426,37.40294658567831,2020-01-31
6,6.0,7.0,8.0,14.0,5.00178760966894,4.99786897114562,0.126905042152372,0.25709049616777596,1.4421855642002201,3.4657737364145698,6.9306863264546505,14.9778003969359,18.4494344748648,5.0,5.0,22780,10,2020-02-01,0,US-Iowa,0,0,0,-51,-74,-19.93156856932417,-19.93156856932417,,0.6541516649856957,38.10012431959403,2020-02-01
7,7.0,8.0,9.0,15.0,5.00165300278382,5.00107147715317,0.127905323575834,0.258180367304837,1.43948749282021,3.4651726890844703,6.93167065365052,14.9764024399354,18.4399794942158,5.0,5.0,22781,11,2020-02-02,0,US-Iowa,0,0,0,-50,-73,-19.93156856932417,-19.93156856932417,,0.7293179727694503,38.81029720060477,2020-02-02
8,8.0,9.0,10.0,16.0,5.013265035837071,5.01403264912378,0.128146439820907,0.25832192689282396,1.44425613981452,3.4737014980161898,6.94674736018341,14.9996299108007,18.463296293585,5.0,5.0,22782,12,2020-02-03,0,US-Iowa,0,0,0,-49,-72,-19.93156856932417,-19.93156856932417,,0.8131213812872761,39.53370745366953,2020-02-03
9,9.0,10.0,11.0,17.0,4.998020200916719,4.995707431238309,0.126208483417537,0.25602208077277305,1.43961763998954,3.4595044822297996,6.93474048887728,14.992585721192699,18.4320135115895,5.0,5.0,22783,13,2020-02-04,0,US-Iowa,0,0,0,-48,-71,-19.93156856932417,-19.93156856932417,,0.9065543499440591,40.270601818735145,2020-02-04
