"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00738618116453,5.01419427340628,0.12654635811774,0.256293586165401,1.43899979191135,3.46712184405856,6.92569538853186,15.050630534252,18.5266165553457
"2",3,9,5.0025219968011,5.00304600494991,0.125161901393098,0.254393406535344,1.43839266821023,3.46615904236222,6.93363627554042,14.9952562277227,18.4490358178678
"3",4,10,5.00156382619523,5.00120558718166,0.12763225286052,0.256383806860346,1.44413664742795,3.46568227714722,6.92781800900954,14.9843217365473,18.4473664635849
"4",5,11,5.00010871670077,5.00394820999057,0.125799508651958,0.256006731156013,1.43842458825363,3.46821002469953,6.92647509225071,14.9802258244611,18.4921889829557
"5",6,12,4.99600068310839,4.99587321973303,0.126895000817413,0.255989757885153,1.43504136642979,3.46301603064181,6.91961009374323,14.9754951771312,18.4534435033107
"6",7,13,5.00161177875805,4.99764964992143,0.126844002622102,0.256735980842562,1.44325902430362,3.47494600705023,6.93061251939018,14.9650677945649,18.4452503151396
"7",8,14,5.00042881807474,4.99693945908725,0.126571353917392,0.256654714864516,1.43971252160005,3.46265107796781,6.94261226456681,14.9995734111695,18.4279306475878
"8",9,15,5.00286048983549,5.00160190985851,0.12682856908557,0.258351184076549,1.43821117935694,3.47043575704257,6.93649896032562,14.9710840882155,18.4321936814603
"9",10,16,5.00865382335526,5.01225250163775,0.127638893962338,0.257667817010888,1.44155784668904,3.47216840007672,6.93873600807627,15.0033578589275,18.507185115724
"10",11,17,5.0016189581784,4.994988750879,0.127077129455962,0.257360732233173,1.44105292771806,3.47079979704992,6.93573692353914,14.9555747956502,18.438361789458
"11",12,18,5.00417063581341,4.99761719459259,0.128256837058454,0.25840269030557,1.44441866117846,3.47276368181985,6.94067039691059,14.9695571113375,18.4366505279406
"12",13,19,5.00035575260653,4.99214463734966,0.126818840813254,0.257370667738681,1.43905064242551,3.47164890499567,6.93659228050237,14.9641806210297,18.4222735832629
