,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99914202683101,5.0081792341247,0.127408657317372,0.25653900889831,1.43600194789581,3.45303602287013,6.93541542679649,14.996209041809301,18.4914624550187,5.0,5.0,29099,4,2020-01-26,0,Mongolia,0,0,0,-111,-248,-19.93156856932417,-19.93156856932417,,86.23986827128418,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.000463465923099,4.9981001816128305,0.12823453353703598,0.256674334764309,1.43982261514025,3.46858819024656,6.930444562301309,14.9706249999145,18.4119996432626,5.0,5.0,29100,5,2020-01-27,0,Mongolia,0,0,0,-110,-247,-19.93156856932417,-19.93156856932417,,86.74605057180895,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00205577349638,5.00379064430018,0.12579265801137102,0.254831663148852,1.43751797981466,3.46183894945406,6.948881035016121,14.9751429469304,18.4547013330778,5.0,5.0,29101,6,2020-01-28,0,Mongolia,0,0,0,-109,-246,-19.93156856932417,-19.93156856932417,,87.25520389404905,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.0040836308847405,5.0008850288616,0.12620024452086,0.256709494501505,1.44485057874496,3.4709175723707495,6.94000235392267,14.987814922909,18.4277078521283,5.0,5.0,29102,7,2020-01-29,0,Mongolia,0,0,0,-108,-245,-19.93156856932417,-19.93156856932417,,87.7673456763267,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99748815301504,4.99318396537011,0.127449790179424,0.256547658358411,1.4382913437556397,3.46222918655546,6.93345166984074,14.985532243190802,18.425620190028898,5.0,5.0,29103,8,2020-01-30,0,Mongolia,0,0,0,-107,-244,-19.93156856932417,-19.93156856932417,,88.28249345931773,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99155012828445,4.9868493672195395,0.127294712437729,0.257285449948488,1.43444737528038,3.463035190171,6.92566616445798,14.9569157811667,18.371410912058497,5.0,5.0,29104,9,2020-01-31,0,Mongolia,0,0,0,-106,-243,-19.93156856932417,-19.93156856932417,,88.80066488665253,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99718193329541,4.991397614771009,0.125964373488928,0.25517009274500796,1.43628242712342,3.4714298864275497,6.926316816018799,14.962453258929301,18.4388896811118,5.0,5.0,29105,10,2020-02-01,0,Mongolia,0,0,0,-105,-242,-19.93156856932417,-19.93156856932417,,89.32187770552022,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.002078106161861,4.99953308808939,0.12656232669848802,0.25700749117347305,1.44044545780493,3.4659989250704903,6.93708165542636,15.0057876994978,18.4689420413367,5.0,5.0,29106,11,2020-02-02,0,Mongolia,0,0,0,-104,-241,-19.93156856932417,-19.93156856932417,,89.84614976727642,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00056279731764,5.00107351733828,0.12741756077514502,0.257612567263221,1.43812052830222,3.4675697803292596,6.93764125844431,14.9592415356087,18.428346362598102,5.0,5.0,29107,12,2020-02-03,0,Mongolia,0,0,0,-103,-240,-19.93156856932417,-19.93156856932417,,90.37349902805481,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.996058408799651,4.98928659554124,0.125607088468221,0.254746017035695,1.4381795001951598,3.4614391354168097,6.92686945927881,14.989594682998,18.383725726344103,5.0,5.0,29108,13,2020-02-04,0,Mongolia,0,0,0,-102,-239,-19.93156856932417,-19.93156856932417,,90.90394354938213,1.0,2020-02-04
