,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00075142072195,4.99768291200178,0.12760014984335902,0.257614425554461,1.44042052954049,3.4692662763226,6.930642870882799,14.9774242348078,18.4610645659463,5.0,5.0,19738,4,2020-01-26,0,Iceland,0,0,0,-46,-248,-19.93156856932417,-19.93156856932417,,734.6874605280327,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.999500016735,4.99663497387732,0.12708284955390597,0.25685046394052397,1.43921342242596,3.46459413139327,6.93850596462345,14.9591021179658,18.4549197820838,5.0,5.0,19739,5,2020-01-27,0,Iceland,0,0,0,-45,-247,-19.93156856932417,-19.93156856932417,,738.6893725808922,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.999794455055389,5.0027806942880195,0.125255997442185,0.255058739340764,1.4366137452035799,3.46557387530696,6.93260456814769,14.9750877381764,18.4829690194153,5.0,5.0,19740,6,2020-01-28,0,Iceland,0,0,0,-44,-246,-19.93156856932417,-19.93156856932417,,742.7130834270337,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99757774919022,4.9907104606854595,0.12640801610805602,0.25635321564336,1.4368241970513302,3.4669979861119997,6.92921612467932,14.976581654750099,18.4257826081932,5.0,5.0,19741,7,2020-01-29,0,Iceland,0,0,0,-43,-245,-19.93156856932417,-19.93156856932417,,746.758711806545,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99902408625146,5.00155441907551,0.12632915620989998,0.256000803758092,1.4371994337725702,3.4622943667843997,6.93367073316386,14.9828459516434,18.445218416447002,5.0,5.0,19742,8,2020-01-30,0,Iceland,0,0,0,-42,-244,-19.93156856932417,-19.93156856932417,,750.8263771063013,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.992432196161951,4.9929069754212,0.125397998562633,0.255249307765154,1.43790239060482,3.45946878860096,6.91446702242754,14.9517691897625,18.4235126523341,5.0,5.0,19743,9,2020-01-31,0,Iceland,0,0,0,-41,-243,-19.93156856932417,-19.93156856932417,,754.9161993634922,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.004688793231259,5.00816551935732,0.12707052091147,0.25712013470900197,1.4405388692565602,3.46814426001073,6.93974999895661,14.9842855929917,18.4299880606411,5.0,5.0,19744,10,2020-02-01,0,Iceland,0,0,0,-40,-242,-19.93156856932417,-19.93156856932417,,759.0282992691588,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99867125220155,4.993524798820769,0.126168639204039,0.256250225646911,1.4420217674531102,3.46805728542161,6.93826820030524,14.961596059486899,18.4291790121116,5.0,5.0,19745,11,2020-02-02,0,Iceland,0,0,0,-39,-241,-19.93156856932417,-19.93156856932417,,763.1627981717583,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.0047182491465705,5.0102390464207,0.125687281169076,0.25517213681566703,1.43643500946754,3.4706769079401805,6.93942647433737,14.975106980373099,18.4517249524605,5.0,5.0,19746,12,2020-02-03,0,Iceland,0,0,0,-38,-240,-19.93156856932417,-19.93156856932417,,767.3198180807448,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00133337105026,5.0035741724604,0.12687920909719302,0.256412480932547,1.43456782421074,3.46760277903653,6.93026017646751,14.984847331633501,18.4805483152413,5.0,5.0,19747,13,2020-02-04,0,Iceland,0,0,0,-37,-239,-19.93156856932417,-19.93156856932417,,771.4994816701677,1.0,2020-02-04
