"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00237564565509,4.98983809575448,0.126774194096132,0.2563024281699,1.44293033814409,3.47043380483229,6.94972459234327,14.9514653053754,18.4044855168471
"2",3,9,4.99570210426515,5.01172900678961,0.12675297057227,0.256700512025495,1.43122513424384,3.45563976450077,6.91611020574433,15.0077481578347,18.4695296062
"3",4,10,5.00008004739521,4.99586664469903,0.126626694287995,0.257185913469743,1.43715287816653,3.46445271727458,6.93285955909923,14.9858548688629,18.4403626358116
"4",5,11,5.00770272482027,5.01433593993657,0.128177222127896,0.25791628238941,1.4370290633238,3.46936198953831,6.94117452822128,15.0180238004079,18.5233798079547
"5",6,12,5.0084849625639,5.01360500249904,0.125328364248042,0.255102758606128,1.44482504686505,3.47487039685395,6.92877430349498,14.9851244923962,18.4768355887206
"6",7,13,5.00210719887512,5.00348608548969,0.127677055563317,0.2570759614817,1.44145807478529,3.46881695631704,6.93048946203633,15.0135618804371,18.4733224574542
"7",8,14,4.99266071444846,4.98909826097627,0.127384367899787,0.256812755895999,1.44127108430281,3.46047973879399,6.92441945585131,14.9333632798303,18.3889875770551
"8",9,15,5.00249200778335,5.0026529013651,0.126542560766787,0.256369669405911,1.43724168816991,3.4651251027352,6.94286647618902,14.9755602313287,18.4430516374435
"9",10,16,5.0020525467304,4.99897082743826,0.126260313693057,0.258272498067412,1.44034857683147,3.46955389760453,6.93611489713486,14.9569080613896,18.4104117490755
"10",11,17,4.99933358888318,4.99813696237976,0.125421065977052,0.255272029338405,1.4371760219992,3.46792857621534,6.92476698755318,14.9612209710621,18.4131482456265
"11",12,18,5.00191828595134,5.00257683310005,0.127363778566072,0.256746137592301,1.43687367692204,3.46749695254423,6.9336328202939,14.9760708170264,18.4494054950105
"12",13,19,4.99695571243224,4.99511235835917,0.12591693989174,0.25561135753567,1.43481192866977,3.46135830713844,6.93113107454264,14.9570646660907,18.4462874344311
"13",14,20,4.999892252125,5.00991306299177,0.127611058853203,0.256275224953604,1.43664319098246,3.45858106908425,6.92177263511744,14.9815409372766,18.4508427865958
"14",15,21,4.9987978987228,5.00181054200559,0.125105188413192,0.254580248316065,1.43806513493007,3.46393595692206,6.92970305650814,14.9779814914165,18.4387577968848
"15",16,22,5.00512946669894,5.0171422386075,0.126461214372403,0.254934276287428,1.43610687044686,3.46850264631435,6.9277894066028,15.0176824998368,18.5015121931868
"16",17,23,4.99587143998494,4.98989433471585,0.126977620084091,0.256427486464136,1.4357172326171,3.4689069973845,6.93311778630322,14.93718418225,18.3905121547437
"17",18,24,15.0193310640454,8.68168988763232,3.08500412134563,4.08625716459224,8.64041097413493,13.3925757175048,19.632625841213,31.5407721027362,36.188685224648
"18",19,25,12.9916766999295,8.36992837924566,1.81100937618042,2.60733329923592,6.78758453763351,11.3572059223686,17.4061776146414,28.9942000411316,33.4967456772439
"19",20,26,13.5478512306381,9.17088040605224,1.85261627889139,2.51596339342369,6.58558754637538,11.6411014957112,18.4266962919131,31.1687134965666,36.1064907787986
"20",21,27,9.71366280816559,7.69122056246438,1.21700069533666,1.63297277871467,4.09227940571647,7.58109117812665,13.1602134566866,25.0234899786523,29.8239077186604
"21",22,28,8.06181955186601,6.68696969572262,1.28739177132496,1.63801947945115,3.50019252872969,6.06441112129772,10.4351107974357,21.3922348824983,26.292935824381
"22",23,29,6.25722909897438,5.00044136899946,1.28691407654989,1.59725907568758,3.08002661531797,4.897479485946,7.78272082024086,15.4121496122113,19.504175945414
"23",24,30,6.96630486269178,4.6285156436509,2.03010642274316,2.40670595022312,4.11120215991437,5.96066156560325,8.57819444046149,14.3987714334167,17.3441450801528
"24",25,31,5.35950067824311,2.74139300205429,1.59108896281586,1.93768050032152,3.42999514730195,4.88330783277347,6.73373145612417,10.3090577055245,11.8190278757077
"25",26,32,6.06534003251773,2.60324581813897,2.05155948921779,2.41799053575816,4.12344364693508,5.74413944604598,7.64533867327232,10.8306865171642,11.9652370955658
"26",27,33,4.79906030045304,2.05136641125728,1.54872695638429,1.85993239715722,3.26083800754989,4.57101786513451,6.08583886900653,8.51622970613223,9.36749018249287
"27",28,34,5.00393492719219,2.0575691249565,1.7883021021975,2.06936373954836,3.42680961961566,4.77809432746133,6.33038513056376,8.72235112892437,9.53488905575701
"28",29,35,4.36972182848051,1.76070767874333,1.61100573682653,1.87243544785422,3.03783229997447,4.16478941603774,5.47952228019086,7.56454278933516,8.28611143909286
"29",30,36,4.44944136215598,1.688562874523,1.77826074865846,2.03211078120523,3.17404135679845,4.27110143723337,5.51693134922957,7.47982541747478,8.17824839734274
"30",31,37,3.40040463150318,1.23968084312479,1.37852084562194,1.58858044042637,2.47536912087757,3.28320469209529,4.19146508947794,5.6022547496154,6.0995623014965
"31",32,38,3.31896636962005,1.10688042590495,1.51262102775863,1.6855922865489,2.47696511025006,3.22624162814371,4.05160589600229,5.27612416842069,5.69059190075837
"32",33,39,2.63205423466926,0.82008455773347,1.26672838334931,1.41199041693743,2.01489076634941,2.56595047428848,3.17453750739352,4.0814931541803,4.38270970159769
"33",34,40,2.83341142592671,0.780738415454864,1.5240642439568,1.66010741958918,2.24235949652869,2.77796746411327,3.36028550455248,4.20082090188232,4.47461825314733
"34",35,41,2.77439189399352,0.697423865871659,1.52905407637912,1.68660323463399,2.26324010885557,2.74283534628988,3.24913224239049,3.97084976926435,4.20216157405705
"35",36,42,2.68410446385923,0.636688666432524,1.48455912274659,1.6435000984517,2.22890419919818,2.67697893344847,3.12726962851618,3.74285865675724,3.93581820928006
"36",37,43,2.44527281745327,0.564492722433642,1.36347205089934,1.50252727052225,2.04312604453535,2.45144919423753,2.84543895687891,3.3663916534563,3.52674227863216
"37",38,44,2.44997471337392,0.54496745648066,1.42142789364815,1.54449399152508,2.05161005544947,2.45912063910727,2.84313275256125,3.33502654451974,3.48257170062653
"38",39,45,2.13330107749835,0.465243191343468,1.25514811500519,1.36625018312529,1.7938563347108,2.13697449982878,2.46714223153251,2.89330738065013,3.02051121456318
"39",40,46,1.99845799874309,0.411717900694318,1.24390937253359,1.33307934105384,1.69334607875695,1.99521026434177,2.29181809706127,2.68118835741732,2.79911238288425
"40",41,47,1.68513878912978,0.323478335113746,1.09793873014407,1.16977256513321,1.44681443550314,1.67795780547435,1.911853075805,2.22735512137867,2.32713228839007
"41",42,48,1.36760899249313,0.236552856166533,0.949156030875424,0.999136141821038,1.19220379371146,1.35798933098195,1.53063209682743,1.77152607668899,1.84676822960759
"42",43,49,1.24885007295223,0.183423886429479,0.929928345781778,0.969390924442589,1.11340549981183,1.2373954316913,1.37266887401966,1.56797031039276,1.63033082643253
"43",44,50,1.09477209626501,0.138981060976007,0.848621080874801,0.881666715549773,0.995288851614351,1.08604071199609,1.18561714818286,1.33697351175252,1.38686935103662
"44",45,51,1.00833855919362,0.114090947025181,0.801014054581181,0.83068589002772,0.928458757549148,1.00269656958772,1.08232407863955,1.20499554620595,1.24685240604086
"45",46,52,0.957206612587157,0.102197336079204,0.768112760754116,0.795857552816813,0.88630109074621,0.9533544112682,1.02388069610047,1.1317629559609,1.16831145467045
"46",47,53,0.886869091909377,0.0956402428375003,0.709649366750281,0.735769189198297,0.820626465701838,0.883403710879564,0.949236493623732,1.04986011870958,1.08426480811567
"47",48,54,0.812716278915402,0.0921026163497713,0.643318851447628,0.667794801661729,0.748891848812675,0.808852796513529,0.872508884834935,0.970462413560705,1.00382804785397
"48",49,55,0.823767737897777,0.0959103991581054,0.650091597680845,0.675014354015074,0.757145117356053,0.818876227728854,0.884849514923091,0.988798394649921,1.0260203111029
"49",50,56,0.773596306180628,0.0946195272902788,0.603225177889014,0.627660167089594,0.70776910530974,0.768282769212356,0.833710737922624,0.937557644908204,0.974202224265652
"50",51,57,0.77620447861451,0.0985251882873996,0.601151472697021,0.626034997410853,0.707448908137126,0.769928172890339,0.837843809622737,0.947404004466024,0.987699268539026
"51",52,58,0.761901741373157,0.10015024655208,0.584771087954619,0.609390218485853,0.692001137736699,0.755226101363584,0.824453315186125,0.937025077249988,0.977445997109133
"52",53,59,0.780803830216496,0.104450698183495,0.596817469672261,0.622461589164776,0.707671303881226,0.773493215449332,0.846086025186229,0.963857303136532,1.00632068447832
"53",54,60,0.768106474832689,0.104717519341518,0.582848389397922,0.608665838497602,0.69481066218815,0.761151014667017,0.833731215603092,0.951453142169116,0.992933266193819
"54",55,61,0.823924516348806,0.110855142787788,0.62738116862885,0.654918886379158,0.746394164156054,0.816612276758273,0.893484536412571,1.01762912669754,1.0621526251017
"55",56,62,0.845030432776111,0.111850307495252,0.644704325566073,0.672930519405252,0.76661524426101,0.838363508312647,0.916233494408796,1.0397822509338,1.08258822760851
"56",57,63,0.826702097150396,0.10992261054477,0.628355161912165,0.656478421702259,0.749841403267639,0.82068836899944,0.897276216634465,1.01705487818981,1.05821754116518
"57",58,64,0.817426766788544,0.109693673048259,0.619521888241887,0.647521845900236,0.74083505537501,0.811640650579044,0.887678402850313,1.00725597181792,1.04867343561709
"58",59,65,0.737859136354288,0.104791882826988,0.549194700147353,0.575827431619341,0.664562536682907,0.732127814692672,0.804965969328641,0.91916518330361,0.958989506988676
"59",60,66,0.681210233395923,0.10384677644222,0.49718624567242,0.522897481120481,0.608615640741485,0.674528709499505,0.746194789460998,0.862242723011227,0.903700118520351
"60",61,67,0.781826400578633,0.119222392269581,0.575018568875509,0.6035246307691,0.698975076254006,0.77252730828776,0.854079354067951,0.990698329070159,1.04326324151382
"61",62,68,0.798057309406107,0.122149568254114,0.584303620564247,0.613936874128344,0.712353088098297,0.789160067223461,0.873858871667164,1.01272460817084,1.06331976942288
"62",63,69,2.88769681922238,0.283880465685035,2.39740593050824,2.46395375117715,2.6866600603109,2.86318398203155,3.06489520513705,3.39416034591986,3.50626620877894
"63",64,70,2.7220659023467,0.352371250436868,1.73965220121664,2.09408352014866,2.57929314090829,2.75776395805686,2.93113747733785,3.19162760489647,3.28119729607365
"64",65,71,2.56046822962745,0.47474092599425,1.35271189303206,1.53773432780841,2.3500147815682,2.65866311379342,2.87690445705889,3.16921490331485,3.26723892453324
"65",66,72,2.30483999498113,0.549648241043999,1.20095712596881,1.31617696836687,1.90865792945748,2.36357042511282,2.72110668901573,3.11919879102982,3.23938885589429
"66",67,73,2.01154412329081,0.541277545451781,1.12098839858734,1.19871390053364,1.58882080665381,1.97415350619835,2.38494440618654,2.96862728715868,3.13679863203595
"67",68,74,1.66915642795164,0.437707054567263,1.03424969099357,1.08921878848646,1.34010422377744,1.60828182555596,1.91699551349712,2.47776254280184,2.72891488415495
"68",69,75,1.40818420888944,0.304338976675563,0.979241454553334,1.01965740393601,1.18776158107118,1.3641858265775,1.57354011514011,1.92951662316488,2.08725658714128
"69",70,76,0.281835302515355,0.0592388774324908,0.184962156069885,0.197032780894553,0.239931457577988,0.27548421603491,0.316784755469811,0.387396331410083,0.414094099239776
"70",71,77,0.290980278550519,0.0665063607985506,0.198445487178104,0.210591428507748,0.251669172253531,0.283897844367345,0.319922015485619,0.384112135462697,0.414648449411469
"71",72,78,0.252863692260243,0.070825563535023,0.163343565006184,0.174086237217101,0.211462416065111,0.241641687430776,0.277313159553674,0.361101066814588,0.420199537032445
"72",73,79,0.256308682273622,0.0885603634409099,0.153930326182864,0.164951446208931,0.204056595291357,0.237871556231297,0.282121981604248,0.410860369463507,0.489259302458536
"73",74,80,0.243871639168269,0.095494096331895,0.132423061635461,0.143401393988116,0.184050986634147,0.221612182479209,0.274704374834361,0.424387405981805,0.502494011611836
"74",75,81,0.233129634912879,0.099865966674934,0.11469695705104,0.125803861733276,0.168467323338849,0.209440416300581,0.268686261443325,0.423721882834128,0.500069793961771
