"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,9.71118495765171,10.9322281494208,1.5634367677562,1.88701567760412,3.77360311989681,6.74795010160017,11.5793988196005,27.0715846339985,35.25193571683
"2",3,9,7.01087936664638,7.38602569653214,1.53329762001037,1.78993213661849,3.15935654211193,5.22333715619214,8.49422581321121,17.0129031075955,21.9784661832482
"3",4,10,3.62121051468489,2.28030053513173,1.11056577318969,1.27260059030162,2.04848215774874,3.05480971861889,4.5376841440562,7.77380954732659,9.42885949340224
"4",5,11,3.130804330286,1.39991794944887,1.3269867156534,1.46296576725243,2.08323373381464,2.83436689111801,3.86871841964816,5.7797406307349,6.59629142837986
"5",6,12,2.56797183142353,0.880854041872753,1.2707480544826,1.3981167605115,1.90611890272133,2.42533846466158,3.09177316235963,4.20684246483442,4.62029042743391
"6",7,13,2.2406251193891,0.627762484054621,1.22199550787043,1.33677188818283,1.77184057953881,2.17140073258515,2.64241412504618,3.37372688340845,3.61885996063731
"7",8,14,2.18611830994923,0.526463153822067,1.28710974499207,1.39598907839916,1.79920271862415,2.14457408819398,2.53195302238164,3.11423415379911,3.30645399109441
"8",9,15,1.85028422488477,0.419110096013817,1.10918645653924,1.20471440798963,1.54870315269163,1.82529806947011,2.12568818556892,2.57745291401023,2.72993612799704
"9",10,16,1.86360530019343,0.386481894980602,1.17912698484008,1.26660064003353,1.58387813696073,1.84275342383217,2.12018508541757,2.53069892090056,2.66746825744493
"10",11,17,1.70084099758507,0.337298738498909,1.09745813044559,1.17701840457056,1.45884588933158,1.68387279790382,1.92403727460838,2.28229615354871,2.40244656049954
"11",12,18,1.47475937636156,0.284149484645076,0.970138881895203,1.03655393169862,1.27102823754511,1.45898866250457,1.66045046477292,1.96856612959805,2.07134678251695
"12",13,19,1.23633421666876,0.230118934367378,0.833299804295559,0.886416365231108,1.07145880291233,1.22099024140383,1.38437704925943,1.63893133759081,1.72608480436661
"13",14,20,0.941420524616556,0.176101713639889,0.634020209081895,0.675249335123168,0.816553289490812,0.928638888478835,1.05297127924736,1.25138661228981,1.32064975258728
"14",15,21,0.996946388520401,0.167720728744407,0.69796873473337,0.739647707991371,0.879034637320028,0.986596332847133,1.10396688068267,1.28947855190635,1.35354375411593
"15",16,22,1.06484952090031,0.166441340588429,0.764820087738572,0.807418656435801,0.948186075053493,1.05593198184212,1.17182173790784,1.35279449443264,1.41543782523491
"16",17,23,0.975805835036637,0.156103852796463,0.694606236560429,0.734337821200204,0.866401509751706,0.967456963912479,1.07611849286192,1.24624086576448,1.30533414889439
"17",18,24,0.949665678414712,0.153499858481776,0.673560697499076,0.712299623033173,0.842095873306501,0.941148639550823,1.04824005258144,1.21545756241305,1.27354121203268
"18",19,25,0.836689682524106,0.143954054557905,0.579079456694246,0.615202083445389,0.735628286771448,0.828222595298925,0.928686311896229,1.08694770232262,1.14205823932472
"19",20,26,0.825240579857412,0.144352445939963,0.568183633450124,0.604297434706874,0.723800767026526,0.816380962862822,0.917178850880409,1.07651614956741,1.1324694807614
"20",21,27,0.76767626310176,0.141462655554717,0.517789986159281,0.552398777695681,0.668140905828415,0.758476526887688,0.85684679557997,1.01511690641881,1.07155505994002
"21",22,28,0.584760624645879,0.126005649331148,0.366879454255178,0.395628771826967,0.495840439145155,0.574960586973746,0.66292617855712,0.80723909218425,0.859760027999228
"22",23,29,0.503222140204641,0.124198978701902,0.296643743685219,0.323216330442912,0.41584938606692,0.490980260894365,0.576671849377273,0.724256873008192,0.781641442174785
"23",24,30,0.36519070681706,0.112400869099824,0.188153739028003,0.209378811539536,0.286092456145019,0.351073659817051,0.428074848836771,0.567662906948449,0.624420546967777
"24",25,31,0.397136051591067,0.134954427095595,0.198951803271877,0.221749881824593,0.304816811051208,0.377033702517387,0.46446296258915,0.638151945508323,0.718219078165289
"25",26,32,0.472611232370736,0.164393121031385,0.236773053980717,0.263058229491891,0.359930678239532,0.445238446139262,0.552196605718091,0.774889457944005,0.877408876432276
"26",27,33,0.451319554360403,0.164448511318689,0.211480904959976,0.237572483906361,0.335789607965239,0.423834683036116,0.535697740901431,0.759987228147142,0.852628647415447
"27",28,34,0.467886863848967,0.176370265637193,0.210607838264482,0.23803916615514,0.343258503690011,0.438534778172811,0.559702386498985,0.799015345167176,0.89589239333761
"28",29,35,0.38670642864075,0.161645745585599,0.152342572102506,0.176833204369822,0.271614363902819,0.359569193333471,0.471522627014686,0.688859314661326,0.777195118960945
"29",30,36,0.333017518645956,0.157136268047473,0.112474424491047,0.133965682304755,0.221638118299176,0.305198749492178,0.412602496950929,0.62614797212469,0.715164549448564
"30",31,37,0.385297258797239,0.186168939322097,0.129254808875433,0.154164033231441,0.25499228649785,0.351404506215559,0.475842102746908,0.729705204671952,0.840575280072548
"31",32,38,0.369724886520827,0.191801543447027,0.110261500230687,0.134341662696555,0.234760855313089,0.33297492830632,0.462636517144793,0.72844740130937,0.843350434704649
"32",33,39,0.17086424222408,0.131842675454994,0.019355797245409,0.028560678065642,0.0780734133913493,0.13834274087807,0.227022629653203,0.423345596476779,0.510254806721523
"33",34,40,0.204983360810331,0.172291257682768,0.0225704013454305,0.0332427721548654,0.0911154100573813,0.162376931344339,0.268267249412603,0.514400300175704,0.632443230420141
"34",35,41,0.247800751483948,0.214089322265477,0.026882914039407,0.039429277421726,0.108414324606561,0.193415555236911,0.322053545217989,0.631737841868543,0.787311549731696
"35",36,42,0.302600595468954,0.26293388854722,0.0320288486501838,0.0472214416948474,0.130501577754154,0.234184351055529,0.39295233683408,0.782273781660321,0.979332828269389
"36",37,43,0.373768228896314,0.322697323649202,0.0393405997090191,0.0579121718639382,0.159806301054331,0.28818533869696,0.486237252055252,0.974956615792472,1.21864201976093
"37",38,44,0.231999017389806,0.265226610870389,0.00525206640116477,0.0106577529475884,0.060523701730582,0.148471176683598,0.307676741374908,0.733312606809133,0.944769488863917
"38",39,45,0.300672213497375,0.364669110379574,0.00667996194940776,0.013508197655346,0.0764043849846504,0.188642883222652,0.392809474165121,0.952221774087989,1.24360249283244
"39",40,46,0.389682991601131,0.481754054167169,0.00850278449500354,0.0173362323942629,0.0982070013283283,0.24175175214753,0.505804996785546,1.24209013667273,1.62628364977117
"40",41,47,0.505920110861444,0.61777529667379,0.0110543236431972,0.0222827864764121,0.126990869768931,0.313959024465855,0.658508075335719,1.61696550097876,2.11948586467924
"41",42,48,0.659505181723893,0.806147633105398,0.0142189567090276,0.0288960359869688,0.164811605104402,0.406330563880515,0.855347340807323,2.12174807940076,2.7883698909896
"42",43,49,0.859980533835118,1.04982399337366,0.0184883335366425,0.0375474139253225,0.212898011974545,0.52840787857172,1.11676570166619,2.77247961714133,3.64880705963757
"43",44,50,1.12868623858761,1.37884639754409,0.0241528935488274,0.048874610584825,0.279282447267916,0.692537710766174,1.46446287597026,3.65184770487343,4.79810478523515
"44",45,51,1.47141399250005,1.76186750828869,0.0314572438715427,0.0638601598249658,0.36533089513951,0.909748506278562,1.91859269248414,4.75893352759689,6.23719839449323
"45",46,52,1.89659223824324,2.21464157731641,0.0412749584697438,0.0839989318279424,0.47813923091937,1.18345706433712,2.49413339477487,6.12361962466717,7.92947369410542
"46",47,53,2.36087713892266,2.68813736801149,0.0523994223765182,0.106374473546954,0.603398474787159,1.49237088885407,3.13630829753959,7.55514472431695,9.72853332485904
"47",48,54,2.83325982929732,3.13278915536067,0.0635375902461361,0.129734536884541,0.740503682378822,1.8257472447468,3.79961466492404,8.97310447321485,11.4311320134631
"48",49,55,3.26112404773965,3.51443239537444,0.0756041680297515,0.15376472522371,0.873921285705012,2.14115152524294,4.4176263782677,10.1889137062611,12.8336013023086
"49",50,56,3.64711211551792,3.8445975242314,0.0871068679946641,0.175888429777878,0.998231435878018,2.43214583255115,4.97870096125732,11.257956062032,14.1084888693803
"50",51,57,3.96519818635686,4.10666176388836,0.0962803005126293,0.195178358978137,1.10037469967785,2.67714413556828,5.43986010811994,12.1275118216982,15.1105291252216
"51",52,58,8.43593900403163,6.16447766328305,0.985183293221026,1.44695628679765,3.95172109486864,6.96708884283991,11.3364888230857,20.4194994622145,24.1936613374725
"52",53,59,8.14689186314047,6.16506721827934,0.857077670599094,1.2783480086175,3.65774050836476,6.64106868610337,10.9971502768452,20.1672741258651,23.9802273108238
"53",54,60,7.27174502319156,5.85428883144449,0.694731690800157,1.0364839260206,3.04196538422117,5.7172444074804,9.85323396297288,18.7932158520478,22.5385119948107
"54",55,61,6.02340674837697,5.14537760472035,0.553412481431841,0.824976949586001,2.40193087715606,4.56204052304308,8.07771692426111,16.2119882544812,19.7353161240142
"55",56,62,14.1397531675941,8.74108169261419,3.50907910121199,4.27896841091648,7.84448314725163,12.0058012980585,18.1883449134611,31.285946555698,36.6319846738722
"56",57,63,17.0556503200568,10.0484417151249,3.42715002557611,4.61463690450783,9.95957026043213,15.1230452294864,21.9231061094254,35.9842438671479,42.1154615679611
"57",58,64,11.4664301407775,7.34193643636666,1.75146313456384,2.3607087002608,6.01019682038755,10.2103354105064,15.3395517778788,24.8615478401313,28.8796745012696
"58",59,65,11.0379626472782,6.96702569694461,2.07328151111414,2.54418557607668,5.44458029135491,9.70786625259315,15.1484026304853,24.2601994795314,27.5608186753145
"59",60,66,8.88459843102498,5.62736187969687,1.89936446425482,2.31792828391739,4.50141329820846,7.54869574535287,11.9774279011198,19.9798111370062,22.7219825351726
"60",61,67,7.48506594138521,4.56034805788388,1.88614267866653,2.25916070337179,4.07574435369299,6.41514009678257,9.73942031262616,16.4827340591478,19.1675262845425
