,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9969031722430195,4.99979088357688,0.126730697811537,0.25574853123971203,1.43862973896999,3.4635124453186,6.9258927202288305,14.948592981115501,18.4413858949982,5.0,5.0,18726,4,2020-01-26,0,Haiti,0,0,0,-100,-133,-19.93156856932417,-19.93156856932417,,0.014098043796186028,18.824668119679124,2020-01-26
1,1.0,2.0,3.0,9.0,4.99020958042316,4.9952033903429,0.125879160267119,0.25491811730233604,1.4334201278168797,3.45291659026033,6.91460300785715,14.9889866311916,18.4168056413861,5.0,5.0,18727,5,2020-01-27,0,Haiti,0,0,0,-99,-132,-19.93156856932417,-19.93156856932417,,0.015452072966678856,19.03131099852316,2020-01-27
2,2.0,3.0,4.0,10.0,5.0073183395928,5.01053845163125,0.12677887673207,0.25706200830812304,1.4414294555351799,3.4716195366594,6.93741264469492,15.0250677356604,18.4954648379549,5.0,5.0,18728,6,2020-01-28,0,Haiti,0,0,0,-98,-131,-19.93156856932417,-19.93156856932417,,0.01693614819328065,19.240222245611747,2020-01-28
3,3.0,4.0,5.0,11.0,4.9948954208964995,4.99338006444958,0.127113390216855,0.256913035062617,1.43896589266298,3.4623494896343,6.916552038123361,14.9583441880338,18.4242143145893,5.0,5.0,18729,7,2020-01-29,0,Haiti,0,0,0,-97,-130,-19.93156856932417,-19.93156856932417,,0.018562759588522253,19.45142676136498,2020-01-29
4,4.0,5.0,6.0,12.0,5.0015420643752,5.00386706000306,0.126456901888249,0.256263982968483,1.4437950142915499,3.46949425897296,6.932235999505201,14.967876293801801,18.441479343901502,5.0,5.0,18730,8,2020-01-30,0,Haiti,0,0,0,-96,-129,-19.93156856932417,-19.93156856932417,,0.020345596862336408,19.664949719540807,2020-01-30
5,5.0,6.0,7.0,13.0,4.9922226005590495,4.990670625015519,0.12743909032150802,0.257071704686471,1.4347681130207801,3.45880953489809,6.91907374278906,14.9434738588887,18.394115963555898,5.0,5.0,18731,9,2020-01-31,0,Haiti,0,0,0,-95,-128,-19.93156856932417,-19.93156856932417,,0.022299664535905674,19.880816570235574,2020-01-31
6,6.0,7.0,8.0,14.0,5.004943572725581,5.00720461766468,0.124113422541832,0.254001774937124,1.4387835628690002,3.4669521445740896,6.93121525161636,15.0117452204203,18.447685663614898,5.0,5.0,18732,10,2020-02-01,0,Haiti,0,0,0,-94,-127,-19.93156856932417,-19.93156856932417,,0.024441408221082,20.099053042917326,2020-02-01
7,7.0,8.0,9.0,15.0,5.01070521340556,5.009762333516861,0.127848480503061,0.257548919091987,1.4400195217691698,3.4719451625287796,6.9425676215853,15.023012407730699,18.4864152322632,5.0,5.0,18733,11,2020-02-02,0,Haiti,0,0,0,-93,-126,-19.93156856932417,-19.93156856932417,,0.026788853028156676,20.31968514949272,2020-02-02
8,8.0,9.0,10.0,16.0,5.01404995308463,5.01569316242054,0.12672399549233399,0.25619396745941697,1.4409856239373502,3.4744906392055204,6.95080087064841,15.0387564283273,18.5265825633275,5.0,5.0,18734,12,2020-02-03,0,Haiti,0,0,0,-92,-125,-19.93156856932417,-19.93156856932417,,0.029361755266833375,20.542739187407253,2020-02-03
9,9.0,10.0,11.0,17.0,4.999010791506519,4.99838630790057,0.127339618836392,0.257220176118934,1.4382489417609599,3.46683929376314,6.92704126615728,14.9925563935655,18.435416656261,5.0,5.0,18735,13,2020-02-04,0,Haiti,0,0,0,-91,-124,-19.93156856932417,-19.93156856932417,,0.03218176871713343,20.768241742779814,2020-02-04
