"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"12",13,19,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"13",14,20,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"14",15,21,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"15",16,22,2.75324663519352,1.94683936602439,0.333430940581911,0.489198941804189,1.32331876001438,2.31045160147528,3.70674347823573,6.5305145115364,7.67005420930038
"16",17,23,5.6479346708641,2.52583317130601,1.83386901408517,2.22545521044627,3.8051269824495,5.27619764471811,7.08751493633597,10.3396954941921,11.5687647529083
"17",18,24,5.71114346691628,2.33156455696243,2.09588899677746,2.48721701421212,4.01608501727668,5.39718400487919,7.06535251579967,10.0069084394203,11.1065864207722
"18",19,25,3.33150154945019,1.4898927863433,1.08172948483816,1.31271126772779,2.24449948107239,3.11222803607509,4.18065511875726,6.09899256403297,6.82397370818779
"19",20,26,5.80979262657939,1.61134655499574,3.09346988798205,3.43652732770938,4.65753893597165,5.66152182902142,6.80071207001231,8.6890227642076,9.3678817118704
"20",21,27,7.17545734211989,1.52981264551909,4.49682091424654,4.85769934370679,6.09312618269713,7.0670360152855,8.13972390612226,9.8631368564806,10.4698829108847
"21",22,28,5.147329761326,1.05069428775755,3.29799130276512,3.5493066457389,4.40519491669572,5.0760182848968,5.81180338500788,6.98865496553841,7.40170854247552
