"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,13.1050015095619,1.85332708697423,9.7267847160147,10.212657586269,11.8119598083745,13.0177391358865,14.3029612897887,16.2950358386159,16.9789968470104
"2",3,9,5.43344435252563,0.732645487034891,4.09321387505783,4.28706799527625,4.92299556677573,5.40055010273463,5.90804969197182,6.69203643312738,6.96056687808256
"3",4,10,4.19904622587759,0.466560691764176,3.33464881722198,3.4622034549352,3.87565350293183,4.1817788992923,4.50362087168888,4.99479312040884,5.16155704329332
"4",5,11,3.66672101220293,0.354475299764702,3.00496635731459,3.10378284397313,3.42181615041917,3.65530455314844,3.89918323461348,4.26860360262105,4.39334677178845
"5",6,12,3.25942697163132,0.282628162203733,2.7290500900027,2.80888864061888,3.0646080077838,3.25126163148676,3.44534625952903,3.73781907407424,3.83620238599128
"6",7,13,3.54899920149357,0.252855723515864,3.07068851754591,3.14357940521709,3.3753362705416,3.54299593642871,3.71611859540896,3.97489719602667,4.06142375313344
"7",8,14,4.2124787169418,0.238484645400805,3.75797382736619,3.82803081692955,4.04926460171084,4.20797906129058,4.3707880067823,4.61227558872945,4.692553741761
"8",9,15,3.07969201400855,0.174914752519233,2.74636966075491,2.79774045184367,2.95997851418407,3.07638115098709,3.1957965272061,3.37293740673738,3.43182896100236
"9",10,16,2.899512092509,0.143547238711447,2.6249550410708,2.66750661507106,2.80144317104313,2.89714355445268,2.99499915579828,3.1395969618675,3.18752893325691
"10",11,17,2.29613325308689,0.110729378004795,2.08420872474722,2.11708555026403,2.22050900572376,2.29435355033564,2.36981750471836,2.48125174993172,2.51817138802103
"11",12,18,2.02547513307622,0.0921623097301907,1.84884444693485,1.87630287409214,1.96257421798782,2.02407746127518,2.08685248268187,2.17941502326869,2.21004846492487
"12",13,19,2.43494561396791,0.0915108599570946,2.25886695122823,2.28640408209216,2.37261354210568,2.43379931373011,2.49602811448986,2.58739730423973,2.61753849018747
"13",14,20,1.96287570034357,0.0754394414607916,1.8177821265521,1.84045892780643,1.91147951938902,1.96190932723034,2.01321844847001,2.0885888808252,2.11346099035485
"14",15,21,1.83710655718814,0.0665513487784473,1.70896660167063,1.72902700002184,1.79179108139297,1.83630298605055,1.88154606541004,1.94792718401032,1.96981306551066
"15",16,22,2.38158351091145,0.0697156669912293,2.24688639172876,2.26808332018015,2.33419757646514,2.38090328739294,2.42822793023077,2.49740401350025,2.5201462424443
"16",17,23,2.54161959332225,0.0668615786307519,2.41224713335173,2.43265108812197,2.4962082645204,2.54103331527484,2.58639181494638,2.65258795107731,2.67432379399914
"17",18,24,2.69455524948439,0.062800080234157,2.57286145300965,2.5920970770158,2.65193550915133,2.6940673862763,2.73664316370644,2.79867757044643,2.8190215133516
"18",19,25,2.77013398703019,0.0571070612943896,2.65932540455114,2.67687527605518,2.73140494623104,2.76974157107728,2.80843524883507,2.8647312658772,2.88317262506929
"19",20,26,2.44600192311771,0.0477683731206461,2.35326431720761,2.36796385875826,2.41361539220154,2.44569097134631,2.47804948011609,2.52510067309318,2.54050663381512
"20",21,27,2.12482751930352,0.0395938231135409,2.0479261959272,2.06012360813448,2.09798953418531,2.1245815952534,2.15139741813422,2.19037030029203,2.20312640266814
"21",22,28,1.97755602703362,0.0343727911789415,1.91075424314682,1.92135950718857,1.95426465863734,1.97735688094915,2.00063030242383,2.03443185254534,2.04548953739478
"22",23,29,1.67381724917075,0.0289364380804046,1.61757815736793,1.6265071323952,1.65421009272557,1.67365050404205,1.69324263350571,1.72169614895402,1.73100393622695
"23",24,30,1.55517440772959,0.0258514441479845,1.50491474366491,1.51289826882896,1.53766067558317,1.5550311684425,1.57253199185813,1.59793914898787,1.60624808602245
"24",25,31,1.39997012594929,0.0230652920294431,1.35512398484182,1.36224836523492,1.38434454835502,1.39984345678494,1.4154576189327,1.43812396680055,1.44553611501536
"25",26,32,1.24041409476976,0.0206649596393992,1.20023857664057,1.2066201073339,1.22641394593128,1.24029933913174,1.25428914619075,1.27459952422397,1.28124175745061
"26",27,33,1.15751932007471,0.0192068139090233,1.12017741778301,1.12610914317676,1.14450726680102,1.1574130883904,1.17041556805736,1.18929186299804,1.19546492617803
"27",28,34,1.18363943016784,0.0189049873336028,1.14687315162412,1.15271609937354,1.17083394210717,1.1835387820781,1.19633519967358,1.2149060807979,1.22097768167175
"28",29,35,1.10227637209827,0.0179119490655155,1.06744609148966,1.07298024005421,1.09014264360918,1.1021793507866,1.11430433568025,1.13190345272195,1.1376580149901
"29",30,36,1.08640024201976,0.0175043792611424,1.05236019613262,1.05776933087789,1.07454303357729,1.08630623167646,1.09815496786227,1.11535183104498,1.12097453919207
"30",31,37,1.04137260627703,0.0169222651904892,1.00846679334946,1.01369516516262,1.02990929926947,1.04128094565656,1.05273599217609,1.06936271016244,1.07479931722294
"31",32,38,1.01839529955663,0.0165817569120496,0.986152124309568,0.991275089080737,1.00716256106496,1.01830530492083,1.02952993306604,1.04582248997888,1.05114990519312
"32",33,39,1.01963807758337,0.0164973566759238,0.987557405483483,0.992654934280993,1.00846281394762,1.0195491053095,1.03071635072676,1.04692471345667,1.05222437011481
"33",34,40,1.00980374705651,0.0163704134226742,0.977970425009386,0.983028532471095,0.998714381744419,1.00971528555684,1.02079667868398,1.03688071191694,1.04213978685057
"34",35,41,1.06816200373012,0.0168073869490958,1.03547132767882,1.04066747730174,1.05677805524824,1.06807385102479,1.07944985511585,1.09595722708396,1.10135364277777
"35",36,42,1.09555973154846,0.0169920606161043,1.06250622141673,1.06776090868055,1.084051379971,1.09547188421363,1.1069723189046,1.12365820968424,1.12911246933091
"36",37,43,1.10001210583508,0.0169473475192498,1.06704390368881,1.07228542602039,1.08853434925726,1.09992507389965,1.1113949870684,1.12803565951104,1.13347490181855
"37",38,44,1.03825760971753,0.0163287617438721,1.00649774738031,1.01154597390082,1.0271978653874,1.03817200971833,1.04922403970897,1.06526123494569,1.07050392827933
"38",39,45,1.03033074438161,0.0161126919377716,0.998989781887911,1.00397174801428,1.01941760194753,1.0302467535272,1.04115232663318,1.05697624121649,1.06214901850798
"39",40,46,1.03691669443289,0.016057422670784,1.00568090246526,1.01064670565857,1.02604142183147,1.03683380858495,1.04770161143227,1.06346941438986,1.06862351842005
"40",41,47,1.0159423049513,0.0158335614426957,0.985143478689949,0.990039457721556,1.0052183678871,1.01586005026096,1.02657657445812,1.04212573043209,1.04720857640818
"41",42,48,1.05451750818418,0.0160812412388789,1.02323177031715,1.02820637282827,1.04362677874734,1.05443576376756,1.06531912630197,1.081107481186,1.08626779147285
"42",43,49,1.04864927971785,0.0159936114241234,1.01753405094207,1.02248153515696,1.03781789093903,1.04856797128772,1.05939203245583,1.07509437473514,1.08022657624695
"43",44,50,1.01913739403967,0.0157050786710879,0.98858587083274,0.993443159123273,1.00850096594787,1.01905672254034,1.02968588043247,1.04510680679044,1.05014736535705
"44",45,51,1.04234358723027,0.0158076070347668,1.01158892860187,1.01647938877726,1.03163840904082,1.0422636785075,1.05296165522411,1.06848036160675,1.07355235922876
"45",46,52,1.03468754249127,0.0156933044511919,1.00415529254269,1.00901038014458,1.02405976706866,1.03460820245322,1.04522882765367,1.06063534092618,1.0656706740306
"46",47,53,1.08433977661263,0.016010357117243,1.05318455133392,1.05814015938509,1.07349843369568,1.08426097959446,1.09509522120246,1.11080817762135,1.1159427976219
"47",48,54,1.1235971748622,0.0162312599747194,1.09200715129039,1.09703309272153,1.11260717148025,1.12351901798413,1.13450197772879,1.15042785719517,1.1556313563635
"48",49,55,1.03086450681187,0.0154411723283206,1.00082002542728,1.00559820903069,1.02040799718217,1.03078741079814,1.04123697242865,1.05639378610239,1.06134711725031
"49",50,56,0.99738903650754,0.0150396239580879,0.968127297345398,0.972780654968741,0.987204180813315,0.997313443389726,1.00749148653367,1.02225527304515,1.02708036389772
"50",51,57,0.94318011195735,0.014525942927389,0.914922267616121,0.919414921356533,0.933342289448881,0.943105541523001,0.952936643665594,0.967199669103648,0.971861732664833
"51",52,58,0.951770203151595,0.0145720844267354,0.923421341810268,0.927928764850145,0.941901365584791,0.951695835517518,0.9615579709897,0.97586531622466,0.98054168838024
"52",53,59,1.01362003671117,0.0150917211910575,0.984254203515373,0.988924764272559,1.00340041126794,1.01354513781809,1.02375801326451,1.03857079607737,1.04341151295503
"53",54,60,0.915375250052391,0.0144140178245308,0.887339881508779,0.891796036561026,0.905612343965194,0.915299594064401,0.925055681975442,0.939212533026017,0.943840563997187
"54",55,61,0.917178343676042,0.0144657436666057,0.889042718537272,0.893514725801861,0.90738033719184,0.917102293524946,0.926893446312277,0.941101375559908,0.945746154201068
"55",56,62,0.912977194660936,0.0145026676043906,0.884771314397356,0.889254117182904,0.903153887258293,0.912900404052681,0.922716791034967,0.936962211920494,0.941619468234845
"56",57,63,0.881462796470719,0.0143674329671061,0.853525604032092,0.857964355408027,0.871730031105383,0.881384736878296,0.891110467488382,0.90522750595433,0.909843593654376
"57",58,64,0.895372119237149,0.0146213654803029,0.866941583426113,0.871458618145568,0.885467256313385,0.895292531862147,0.905190222348441,0.919557100157382,0.92425494202095
"58",59,65,0.853985444593801,0.0144432442813691,0.825909277416294,0.830368104208065,0.844199750238202,0.853904020969895,0.863682377445332,0.877880528449383,0.882524333846846
"59",60,66,0.781869996454401,0.0139909935276135,0.754686045820596,0.759000069069968,0.772388278184577,0.781786545161985,0.791260742891949,0.805024583922933,0.809528191990389
"60",61,67,0.812364591422103,0.01447423797261,0.784240655436721,0.788704103869444,0.80255557485805,0.812278628532465,0.822079898208173,0.836318306345318,0.840977045468994
"61",62,68,0.768745302343893,0.0143671888662639,0.740841306526713,0.74526701343122,0.759006612425954,0.768655800726873,0.778386424923247,0.792528889604082,0.797157926233501
"62",63,69,0.773840576072131,0.0147458404358038,0.745206312102778,0.749746620058566,0.763844263890738,0.77374691546662,0.783734787159354,0.798254017153043,0.803007103105582
"63",64,70,0.770657488239265,0.0150819663249341,0.741377922706707,0.746018792711915,0.760431939966406,0.770559104478899,0.780775786673079,0.795631779990654,0.80049615787218
"64",65,71,0.784964171936312,0.0156213708811804,0.754642350993014,0.75944725150783,0.77437199535708,0.784860548735396,0.79544338710651,0.810834560835352,0.815874872047805
"65",66,72,0.761672610391439,0.015796354083503,0.731023772301111,0.735877494808509,0.750959445607679,0.761563412800909,0.772266737125232,0.7878402092773,0.792942006021123
"66",67,73,0.71693970195614,0.0157237230695331,0.686449684302359,0.691274009163192,0.706272487115278,0.716824755786041,0.727481612278534,0.742997487103866,0.748082945255535
"67",68,74,0.671796764518138,0.0156316369608329,0.641505262347525,0.646293446183103,0.66118834233406,0.671675527339598,0.682273024451015,0.697713634567725,0.702777242873443
"68",69,75,0.651500969126133,0.0158713954812932,0.620761423801697,0.625616502449479,0.64072678494243,0.65137209117327,0.662134661922192,0.677825051054595,0.682972911747136
"69",70,76,0.569723505608528,0.0153866973161308,0.539961634505282,0.544653081450054,0.559271215849727,0.569584993847362,0.580024802535391,0.595266407210695,0.600272520383656
"70",71,77,0.557758170231125,0.0158648768518361,0.527093177855188,0.53192182540332,0.546977064379602,0.557607757226551,0.568375309913962,0.584107589044012,0.589277938580073
"71",72,78,0.574082403474853,0.016892084418435,0.541447785497375,0.546582828461859,0.562600359346785,0.573916731630732,0.585383847918608,0.602147102085703,0.607658510591067
"72",73,79,0.618108641450501,0.0185025982055128,0.582371622925517,0.587992691230342,0.60553023946638,0.617924030993711,0.630485798820176,0.64885431691141,0.654894774110536
"73",74,80,0.692629349310521,0.020696260349015,0.652654301311694,0.658942219223812,0.678559849011166,0.692423220533643,0.706474147769657,0.727019605827584,0.73377579694714
"74",75,81,0.736157937960272,0.022452606615588,0.692803793707029,0.699620082488318,0.720892036343899,0.735929684520412,0.751175019768561,0.773474389511563,0.780809212456188
"75",76,82,0.730107492501877,0.0233343366569306,0.685083435960017,0.692154557495469,0.71423615890049,0.729858918010109,0.74570785483495,0.768908341197786,0.776544159162472
"76",77,83,0.74735136114325,0.0244410030033618,0.700209376692922,0.707609008314119,0.730724149403395,0.747084942613357,0.76368815014311,0.788002495776088,0.796007359680946
"77",78,84,0.751133679374654,0.0252776609036478,0.702400936481738,0.71004482725425,0.733933126543839,0.750850144739324,0.768025151665105,0.793189698462143,0.80147770317311
"78",79,85,0.762121979761501,0.0262333204068458,0.711566155211667,0.719491434753833,0.744267639882456,0.761821004861736,0.779648227908238,0.805779182622416,0.814388194251535
"79",80,86,0.802866276562712,0.0277180220466037,0.749451914994777,0.757824664134636,0.784000960422793,0.802547321638286,0.82138390106352,0.848995878687764,0.858093205377306
"80",81,87,0.837586549334852,0.0291081447594406,0.781499713568384,0.790289868321088,0.817773942175215,0.837249380825375,0.857031610427962,0.886033348645926,0.895589456707834
"81",82,88,0.830883693492916,0.0297123402186548,0.773661376798055,0.782622708686868,0.810654659178893,0.830529549971827,0.850726677994807,0.880352700644456,0.89011854610494
"82",83,89,0.810340869747108,0.0299510603820446,0.752693321387322,0.761713099293164,0.789943094453413,0.809971891953092,0.830336425303102,0.860227264447065,0.870085252294624
"83",84,90,0.753010943518729,0.0294225722421058,0.696440244353246,0.705277462071168,0.732962380609032,0.75262776653195,0.772641809849092,0.802051485325563,0.811759163895621
"84",85,91,0.759329764978311,0.0301568374568273,0.70136588500394,0.710416354552744,0.738777544862691,0.758930575309324,0.779446833804075,0.809604857203911,0.819562161709409
"85",86,92,0.767793208089333,0.0310870383191438,0.708064512691681,0.717385091661716,0.746602913885903,0.767373689742255,0.788526191654775,0.81963235023315,0.829905942270036
"86",87,93,0.782120548670891,0.0322541078081341,0.720172777595236,0.729834156913532,0.760130574977354,0.781677214386996,0.803627251032385,0.835919205547237,0.846587697775026
"87",88,94,0.706936937365737,0.0315207600943023,0.6464991319787,0.655901122756612,0.685428883425119,0.70646851218913,0.727934372276789,0.759570607447867,0.770036697507052
"88",89,95,0.676173004975637,0.031664702131737,0.615527515438047,0.624945741380715,0.654554639800549,0.67567879074839,0.697252641705517,0.72908609543677,0.739626995346546
"89",90,96,0.669732085375417,0.0324867779866827,0.607564617984734,0.617206860786837,0.647543205977205,0.669206878613049,0.691348454438613,0.724048857751223,0.734884170692474
"90",91,97,0.756828203448934,0.0357967456788816,0.688285029048508,0.698925958609543,0.732385922900087,0.756263902339331,0.780655356538058,0.816655350763239,0.828578163820183
"91",92,98,0.837372548241008,0.0391278495773718,0.762429487600513,0.774069029493567,0.810659567861372,0.836763185710648,0.863421280234525,0.902754679090764,0.915778470303662
"92",93,99,0.842551276790148,0.0405842669509498,0.764875016948718,0.776925806714997,0.814834044069782,0.841899741342215,0.869558291948435,0.910399217662102,0.923930050238592
"93",94,100,0.824637532870279,0.0411291818971434,0.745985984720996,0.758172178272398,0.796536242623752,0.823953854709641,0.851993570779335,0.893435003197146,0.907174245418767
"94",95,101,0.74076960857298,0.039709419138899,0.664975926564686,0.676685790745549,0.713613349471892,0.740060180092057,0.767152552919294,0.807273384690737,0.820594767613145
"95",96,102,0.694218837120608,0.0391770354632021,0.61954826920681,0.631059529227197,0.667408044929071,0.693482013692622,0.72022645851804,0.759891555300996,0.773076543126411
"96",97,103,0.713742376989053,0.0407354290693709,0.636126719227565,0.648086090997937,0.685860730374879,0.7129675621773,0.740779441936359,0.782041668316521,0.795761061994286
"97",98,104,0.652249244777733,0.0402194114131786,0.575795253771039,0.587533843934405,0.62468996987967,0.651422752920122,0.678907619405388,0.719783936803243,0.733399894876013
"98",99,105,0.583115131626379,0.039403269035028,0.508438139979902,0.519851181175392,0.55607651500341,0.582227830129832,0.609186581178551,0.649405816311848,0.662834293053821
"99",100,106,0.610965991064023,0.0419613165430119,0.531486013220558,0.543622583277954,0.582164385922554,0.610005621698154,0.638720788197675,0.6815853824052,0.695903342925346
