"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00383318021623,5.00386487075526,0.126092750871296,0.255117801438508,1.44051847555432,3.46688347207563,6.93619712902726,14.9730946010355,18.4624533109032
"2",3,9,5.00447073831343,5.01067782233444,0.125820139505817,0.254608281882729,1.43620852748795,3.4657317411367,6.93339818106215,14.9846646066283,18.4710965525252
"3",4,10,4.99635163384573,4.9942237632965,0.125792533510356,0.255657643610309,1.43495727741072,3.46410190666943,6.93078940838053,14.9574121113637,18.4490243190339
"4",5,11,5.00117354470861,5.00676536994935,0.126596085551833,0.257293387246992,1.43626235573661,3.46042427984896,6.93637378397398,15.0123664371747,18.5052508835532
"5",6,12,4.99865246631269,4.99563058767827,0.126439440015636,0.25721920417054,1.43823104712443,3.46637707557935,6.92872218324124,14.9745103196624,18.444981901329
"6",7,13,5.00568468632406,5.00341913852037,0.124728786155128,0.25412969604882,1.43844380330552,3.47022193715627,6.94367449866671,14.9938733877854,18.4248148084784
"7",8,14,4.9968724609452,4.99970588350293,0.126908121037958,0.256263006559856,1.43616905825324,3.46230795330364,6.92034046017837,14.9821227131886,18.4808132181914
"8",9,15,5.00058015412224,4.99895382490384,0.126763945985453,0.257129843638525,1.44024788274453,3.46535246486238,6.93120845462841,14.9859176933403,18.4542258801716
"9",10,16,4.99897501443034,4.99800237007143,0.126797028316239,0.256654997331796,1.44122149826417,3.46372075451284,6.9234245266781,14.9796180733349,18.4525968578637
"10",11,17,4.99737935933672,4.99119752637864,0.127264112244034,0.256273888013607,1.43682983022072,3.47012692678599,6.92181274972035,14.9736757526758,18.3844644844453
"11",12,18,4.99871952590396,5.00028109531436,0.127876553831257,0.257713539716704,1.43769666749556,3.46207745629263,6.92683005017662,14.9864486673984,18.4428055982505
"12",13,19,5.002593225716,5.01034277291298,0.127119744364795,0.258093355727687,1.43855377020823,3.46134082293539,6.93084877913937,14.9926888161695,18.4708956556271
"13",14,20,4.99296226009659,4.99892467198789,0.126519241007592,0.257130637654936,1.4357048796125,3.45411544148586,6.92072205005026,14.9663246570205,18.4507524139075
"14",15,21,5.01106740215293,5.01823090494105,0.126415956287983,0.25737016889491,1.43828785649338,3.46758984409303,6.94972938885844,15.0209557136708,18.4779646264089
"15",16,22,4.99733410484194,4.99420030692496,0.12659756041921,0.256190721160219,1.44080105001505,3.46330846158128,6.92972000992641,14.9682227450753,18.4346849304958
"16",17,23,4.99407253932161,4.99226508546074,0.126852427508634,0.25650448002234,1.43891303849925,3.46445762983571,6.92078703397141,14.936281225089,18.4059139801637
"17",18,24,4.99699840894731,4.99829380879433,0.126112098745471,0.255409627880736,1.43546489207395,3.45930137276887,6.9249165737058,14.9778522798895,18.4315736518077
"18",19,25,5.00330295543533,5.00980548998795,0.125640972738352,0.255070587463937,1.43549296009117,3.46055539625402,6.94426895970629,15.0005915364828,18.457961904799
"19",20,26,4.99799939282167,4.99837828212067,0.12681978329629,0.258168176013374,1.44087029376349,3.46737616572977,6.92264930275033,14.9657973073033,18.43646526708
"20",21,27,5.00289153363973,5.00195330559586,0.127000737345922,0.257755601496289,1.43643661157195,3.4724924086642,6.93917821374955,14.966769642948,18.4081595381082
"21",22,28,5.00019050692272,5.00077245761711,0.126022939048505,0.255509645885334,1.44143273616557,3.46321051301264,6.93588512732078,14.9646897259838,18.4127070677958
"22",23,29,5.00117983377649,5.00206840545609,0.127529455562228,0.258430661007555,1.44256888864787,3.46671632518034,6.92730458332145,14.9826404566813,18.4318680190493
"23",24,30,4.99853010864905,4.99908568223919,0.12698466959921,0.258210128148852,1.43763618636908,3.46111604302054,6.93092289695417,15.0028555955196,18.4305653358171
"24",25,31,5.00353650676067,5.00111900251637,0.12647862977881,0.256788986703744,1.4376958398066,3.46776979384022,6.94610608047391,14.9869108346298,18.4813690879795
"25",26,32,4.99496946725878,4.99403932718082,0.127479328401176,0.256966903179581,1.43800322728104,3.46403067031015,6.91919902605613,14.9698041476028,18.4541776886095
"26",27,33,5.00104608983358,5.00206173692129,0.126462343843919,0.256709918058843,1.43437173786213,3.46045967298914,6.94173484035306,14.9839077254078,18.4296432969926
"27",28,34,4.9989054932609,5.00315914669482,0.126714571255939,0.256926939984262,1.43581559424257,3.46417821818304,6.92677111268737,15.0014795436553,18.4662164128241
"28",29,35,5.00178013955298,4.99770296647352,0.127513029941267,0.257571301617742,1.4431249654831,3.47074870715218,6.9298405235465,14.9688388576069,18.4325475513246
"29",30,36,5.00410512947048,4.99769842656539,0.126845599703887,0.256782528807291,1.44170702287149,3.47453481184528,6.93571244205076,14.9660763378299,18.4404471973294
"30",31,37,5.00398630824332,4.99913067132096,0.127578664874704,0.258696749283056,1.44302212005855,3.46925009729453,6.94066073982698,14.968300498819,18.4578029436041
"31",32,38,4.99837125784843,4.9969976421566,0.127424267331281,0.256843786687214,1.44126726133998,3.46577783354581,6.92488390175295,14.9724545128757,18.4362157507503
"32",33,39,5.00032339017459,4.99186530355202,0.125940190360871,0.25626998164862,1.44045198558676,3.46830636063714,6.93403427513058,14.9616768131662,18.4427919997229
"33",34,40,4.99664022788305,4.99379945353802,0.126644360171612,0.257608925600094,1.43847820398815,3.46187027198789,6.92375358542037,14.9832208382946,18.4443035479077
"34",35,41,4.99366626970115,4.99301261295676,0.126315694373905,0.256664607234636,1.43681770490612,3.46284802587723,6.92292392799427,14.9516946400064,18.4267103240478
"35",36,42,5.00042324901619,4.99967402794585,0.126461964956864,0.257282542613143,1.43926872566558,3.46653013154642,6.92850838427691,14.9638713760215,18.4582163411231
"36",37,43,5.00136859902976,5.00363670927051,0.126485635043281,0.256160833252363,1.43800597898956,3.4636584916018,6.92588197413996,15.0054508537165,18.4677212689836
"37",38,44,5.00032248610402,5.0089033619723,0.126955936320435,0.255545794638153,1.43569550262664,3.46018792150068,6.93030730196991,14.9928355249448,18.4515526420825
"38",39,45,4.99886285701806,4.99679363619609,0.125682729681413,0.256167398401035,1.43638837683534,3.46538968792868,6.9353263941889,14.954768401976,18.4132914868805
