"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00180013530475,5.00992238447435,0.126523531869428,0.256684567817182,1.43819361850027,3.46642100526687,6.9338650758525,14.9684867884339,18.4590661511004
"2",3,9,4.9962206208271,4.99072011206533,0.126033442984162,0.256677919169091,1.44138340019084,3.46458134648309,6.92569466271747,14.9595627838794,18.4434981795797
"3",4,10,5.00481677524477,5.00043068091115,0.126582281380344,0.256734200011153,1.43711537217022,3.46828794370614,6.94882381694933,15.0020235075751,18.4493968760406
"4",5,11,4.99960823344444,4.99923230583199,0.125886774421168,0.255740850462167,1.43866674800637,3.4680404069992,6.92418053389236,14.9782184615873,18.4781967190195
"5",6,12,4.99497986479785,5.00313168931944,0.127208832737081,0.256942815564182,1.42998353800184,3.4538952419664,6.92016347416658,14.9844046332975,18.4267382912941
"6",7,13,4.99908419338422,4.99699946469268,0.127454847387578,0.256869901711156,1.43588226328324,3.47068045675164,6.93323254938795,14.9799340044392,18.4111109380792
"7",8,14,5.00181635459518,4.99463336557087,0.125985918206509,0.256850280043909,1.43861369483809,3.47265970187116,6.94243683469802,14.9674483915297,18.4047831083289
"8",9,15,5.00148487454606,4.99797411674849,0.125052966005824,0.254880090524917,1.43957949616931,3.46874175232229,6.94030902264221,14.9815623811709,18.4673372023158
"9",10,16,4.99774700732433,5.00293074615567,0.126898296287466,0.253952903377157,1.43670960781061,3.46422237104368,6.92759467687156,14.9718571291747,18.457281521767
"10",11,17,5.01202390326009,5.00841062228252,0.125876980933523,0.256987146981582,1.44139238604049,3.47967355324993,6.94795857537675,15.0107048754286,18.4429503081091
"11",12,18,4.98655185383186,4.99171367663116,0.125971167616794,0.255743648712826,1.43248500576595,3.45325824585047,6.90860812461857,14.9353635620868,18.3876791601143
"12",13,19,4.99538552745143,4.99865960632531,0.127205038052985,0.257363672436771,1.43748924120221,3.45926909054274,6.92749060557706,14.9636490794028,18.4349982136572
"13",14,20,4.99947990430863,5.00670954730922,0.125713272884261,0.254475689747025,1.43287645837014,3.45836145878394,6.92967012810361,14.9921460997131,18.4971502995003
"14",15,21,4.99887724446665,5.00107929524856,0.126335091773227,0.256710464796263,1.43639817267661,3.46289691174187,6.93598960658256,14.9714539306325,18.4200166866465
"15",16,22,4.99871591658597,4.99908395153098,0.125706872791049,0.254321618453659,1.43484390785261,3.46376780772787,6.92782769701424,14.9950507876225,18.4614899451693
"16",17,23,5.00158538998671,5.00347976424687,0.126691284434051,0.256968096811691,1.43887388790725,3.46623988434869,6.93686524186802,14.9934811853684,18.4615805187793
"17",18,24,5.00127705183968,4.99891207584474,0.125932785444505,0.257483017187527,1.43774530926992,3.46858862821466,6.93152700826755,14.9748666235443,18.4390072691041
"18",19,25,4.9978708409301,4.99096815712066,0.126363003423351,0.256376807114211,1.44101227215954,3.46408095234763,6.93349147058378,14.9594112501777,18.4158469258931
"19",20,26,4.99606888732725,4.99052916810039,0.126046807999831,0.255574621961115,1.43629769584545,3.46445921120107,6.93001878790713,14.9607339314571,18.425227549864
"20",21,27,4.9999738872289,4.99542298379137,0.126888104302545,0.257170558134477,1.43596659698335,3.46658968679578,6.93473773227474,14.9858187316402,18.422882040287
"21",22,28,5.00074715917081,5.00047533056736,0.127399455677122,0.258166511753324,1.43928896461157,3.46554726041894,6.92694727829742,14.9820706920723,18.4435379914792
"22",23,29,5.00718046856484,5.00536865882493,0.127817613037514,0.257599662345419,1.44260036364122,3.4723846331543,6.9427463152179,14.9793940939872,18.4728608004775
"23",24,30,4.99975085247253,4.9988814650019,0.12790477868186,0.256772117191308,1.44309800131453,3.46598343700951,6.92879594924486,14.9801533581365,18.4467855533626
"24",25,31,5.00544658801103,4.99546599724052,0.124586128397528,0.254429075119009,1.44218616919308,3.47358965222828,6.94471611196874,14.9858202141101,18.459321349857
"25",26,32,4.99956152872479,4.99075663355673,0.1271841050828,0.257457277323063,1.44099428471151,3.47301144677776,6.92940306636356,14.990549333337,18.4313434372763
"26",27,33,4.99298826038168,4.98225340459296,0.126083406843069,0.255877332150486,1.43834643209687,3.4636538811006,6.92288702387064,14.9452424466989,18.3775849489567
"27",28,34,5.0024839025964,4.99877612310071,0.12755946650493,0.257476604241735,1.43974426453897,3.46908193472585,6.9379510707457,14.9734611851707,18.4795201687272
"28",29,35,4.99510214589647,5.00365636018539,0.125987731328656,0.255403509872816,1.43908932056423,3.45947870047441,6.9171652404931,15.0063198963825,18.4569066466037
