,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99899335469765,4.99762934054714,0.12655566441330998,0.257327065992157,1.43465776207859,3.4674572275534503,6.923083743339981,14.976427627016301,18.4504268691783,5.0,5.0,39096,32766,17/01/2020,17.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-17,0,0,-61,-84,-19.93156856932417,-19.93156856932417,,825.998099700769,51.53249274867198,2020-01-17
1,1.0,2.0,3.0,9.0,4.99893500881633,4.99615372962092,0.124756400559954,0.254178827252107,1.4361469714793,3.46346504383623,6.939515474169589,14.950835474397499,18.4088751402449,5.0,5.0,39097,32767,18/01/2020,18.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-18,0,0,-60,-83,-19.93156856932417,-19.93156856932417,,835.358868536536,51.76047651218736,2020-01-18
2,2.0,3.0,4.0,10.0,4.99562902463605,4.99288171180505,0.12689389806068901,0.258321047109279,1.4394107695062899,3.4608693206549197,6.9240583986683,14.986544469082801,18.444778602245897,5.0,5.0,39098,32768,19/01/2020,19.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-19,0,0,-59,-82,-19.93156856932417,-19.93156856932417,,844.8257199325767,51.98946889363785,2020-01-19
3,3.0,4.0,5.0,11.0,4.99558386050265,4.98731247584274,0.126558081382873,0.256148478660367,1.4386549360426,3.4673784571070296,6.92412005352787,14.948783540644698,18.400542066145,5.0,5.0,39099,32769,20/01/2020,20.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-20,0,0,-58,-81,-19.93156856932417,-19.93156856932417,,854.3998560881732,52.219474355227746,2020-01-20
4,4.0,5.0,6.0,12.0,5.00341437096309,4.99615722073926,0.12685414224559,0.25618634484044395,1.43698070208103,3.46486318246649,6.94469991434291,14.993431828570001,18.465995011194803,5.0,5.0,39100,32770,21/01/2020,21.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-21,0,0,-57,-80,-19.93156856932417,-19.93156856932417,,864.082492826746,52.450497378902575,2020-01-21
5,5.0,6.0,7.0,13.0,5.005009211392969,5.00535995765158,0.12674528516907002,0.256914639815649,1.4383824143488402,3.46866242020625,6.939786253433759,15.004011067158899,18.445010911426102,5.0,5.0,39101,32771,22/01/2020,22.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-22,0,0,-56,-79,-19.93156856932417,-19.93156856932417,,873.8748597502471,52.68254246643629,2020-01-22
6,6.0,7.0,8.0,14.0,4.999319504696929,5.0016890099661,0.125137725191392,0.255986673443793,1.4362925525276797,3.4665155849099,6.92714552477122,15.000779585441599,18.469874972725698,5.0,5.0,39102,32772,23/01/2020,23.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-23,0,0,-55,-78,-19.93156856932417,-19.93156856932417,,883.7782003953087,52.915614139519036,2020-01-23
7,7.0,8.0,9.0,15.0,5.006374753432669,5.00725214244265,0.127219256949029,0.255676650431597,1.43922039242365,3.4732931906355,6.932085096744809,15.0196694270613,18.470996486354302,5.0,5.0,39103,32773,24/01/2020,24.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-24,0,0,-54,-77,-19.93156856932417,-19.93156856932417,,893.7937723911614,53.149716939845256,2020-01-24
8,8.0,9.0,10.0,16.0,5.00060257997938,4.99347266104494,0.127266096163981,0.258683777234908,1.44034166097549,3.4649003810113,6.93493217807254,14.966177663931802,18.421334897013303,5.0,5.0,39104,32774,25/01/2020,25.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-25,0,0,-53,-76,-19.93156856932417,-19.93156856932417,,903.9228476193413,53.384855429202254,2020-01-25
9,9.0,10.0,11.0,17.0,5.00232926464475,5.00183647402916,0.126309982505869,0.256349322193364,1.43744990377207,3.47042740160623,6.93639097306602,14.9822985225971,18.4684504778985,5.0,5.0,39105,32775,26/01/2020,26.0,1.0,2020.0,0,0,Luxembourg,LU,LUX,613894.0,Europe,0.0,2020-01-26,0,0,-52,-75,-19.93156856932417,-19.93156856932417,,914.1667123752022,53.62103418955899,2020-01-26
