"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9993174222504,5.00366721499395,0.125011601462952,0.255619432633983,1.43266203833684,3.45291740220952,6.93447181165706,14.9864952795308,18.4721294446945
"2",3,9,5.00307799335904,4.99792040029779,0.127881129645071,0.258465020728709,1.43890391570593,3.46641882432973,6.93309213045393,15.0115238762437,18.437818715198
"3",4,10,4.9971160259824,5.00121454508185,0.126146832073377,0.256046893320882,1.44020700079485,3.46032131296319,6.91837990003641,14.9976799822412,18.4471717710576
"4",5,11,5.00678913819489,5.00992954396115,0.126559560480722,0.256091255901436,1.44395575032488,3.46596605574547,6.93400035637356,15.0373947964767,18.5160943587499
"5",6,12,20.0043481614642,9.97801988078674,5.45720896061559,6.83933057402007,12.6909414819428,18.3742419272211,25.5519314109592,38.73960589933,43.799328592353
"6",7,13,16.7387455757711,9.99419648118743,2.21900211204206,3.404834660894,9.37022397679367,15.1537073742906,22.3406789509294,35.430153504031,40.4835503982665
"7",8,14,15.4004925967282,10.5831153384957,1.81019980657332,2.47904741698779,7.13386845243617,13.3583017699917,21.3726844258498,35.5518472642713,40.9155954956647
"8",9,15,10.2047877045021,8.46329830810294,1.23418626305663,1.62414549927981,4.04107235588973,7.73331698672412,13.8321460627203,27.2069122215846,32.6641191354946
"9",10,16,7.60024758927959,6.79492314277215,1.24230267943768,1.55219068115473,3.2044372218602,5.53128135966698,9.55035061507702,21.0001645039286,26.7863177040549
"10",11,17,6.24664022250237,5.02083707878484,1.45892118691927,1.75906785510233,3.192641175748,4.91971501857741,7.62874718237257,14.909836993169,19.3994400236836
"11",12,18,5.60307829579289,3.21151961112054,1.70590584780363,2.02737966850307,3.42829869000443,4.90392636705592,6.94385336617093,11.4220606188625,13.6146864855664
"12",13,19,3.99155225612257,1.8954967039691,1.27263876873125,1.53072879518947,2.61411276912482,3.66919323744126,5.01592451987997,7.53884577679131,8.53715522248821
"13",14,20,3.84040424856772,1.59129711089852,1.42601336336143,1.65776123912444,2.6560397419267,3.6205670613553,4.7861764426484,6.77781248049551,7.50916329762997
"14",15,21,3.21855419218945,1.25902666670435,1.26118858612778,1.45937491464601,2.28426624509534,3.05721368572854,3.98086722388958,5.52577855724877,6.08342399964449
"15",16,22,2.56924809325611,0.968448109137779,1.06762002124913,1.22175761136114,1.85135680459746,2.44287702304955,3.15141330295706,4.35111514333572,4.78157321051926
"16",17,23,1.96041900259927,0.710932056418662,0.866264846937415,0.980897041288903,1.43758825527088,1.86238035817887,2.37953270572539,3.27268442384513,3.59872467302239
"17",18,24,2.1236482767679,0.655256731341401,1.08967811840999,1.2048547644548,1.6440369592141,2.04123698519891,2.51542154247923,3.3228673742173,3.6179019852043
"18",19,25,1.93764413047523,0.548878622943548,1.0374149931121,1.14570638448054,1.54163488274441,1.87922732436191,2.27142746988497,2.92948193766145,3.16817615965221
"19",20,26,1.62157494463563,0.447616438022018,0.878173134119405,0.968580952580734,1.29991655197689,1.57724253714873,1.89440664461346,2.42568570789035,2.61749732216335
"20",21,27,1.46543347471237,0.388656775261799,0.816716346511919,0.897618989172663,1.18673280401604,1.4274619832773,1.7030706057051,2.16375084410248,2.32948637688932
"21",22,28,1.72241975384349,0.398074321223102,1.04283426691595,1.13065084416028,1.43837537462223,1.68797605079654,1.96979283940342,2.42955676184709,2.59311174608052
"22",23,29,1.80254654712163,0.393723109311207,1.11598818601597,1.20798884428551,1.52341297340082,1.77363721884765,2.05035304519256,2.49582174387247,2.65232331678439
"23",24,30,1.79702110750735,0.386312870870208,1.10970290822535,1.20483410326574,1.52448610793728,1.77331520233553,2.04323366922669,2.47052955256389,2.62041545045002
"24",25,31,1.42359730903104,0.331120146007566,0.843095671272744,0.920133420764531,1.18891287781214,1.40099125484472,1.63279538839674,2.00483566889195,2.13554322490577
"25",26,32,1.26636257042511,0.294603053823759,0.76092509915097,0.82539589948053,1.05574249726998,1.24277782546036,1.45106309915103,1.78847298672541,1.90803807392818
"26",27,33,1.4953438249639,0.306004899374211,0.963952672589953,1.03400930395527,1.2781071035356,1.47177181238777,1.68765545793314,2.03522771896718,2.15835237017506
"27",28,34,1.69300413989759,0.316115233383582,1.13435504496569,1.210113328675,1.47034229207384,1.67221668756251,1.89345469405559,2.24617348763268,2.36862295134135
"28",29,35,1.49485773136787,0.289137139381914,0.975297251103088,1.04833525364491,1.29299256972523,1.47854432202863,1.67924050172482,1.99582977250172,2.10743731349169
"29",30,36,1.40612786655802,0.271610982784414,0.92161522865373,0.988712736006475,1.21456847851393,1.38972960150243,1.58045951819545,1.87838665621624,1.98242159825046
"30",31,37,1.32703727284803,0.254723800659074,0.876074022631604,0.936995547568289,1.14730549218324,1.31103473921842,1.48959674735223,1.77156596390837,1.86920028239276
"31",32,38,1.33351008182422,0.246208423658509,0.898484746927082,0.957079791583167,1.1595590665963,1.31731832806397,1.4903577047942,1.7642754531184,1.85988742401815
"32",33,39,1.26586719269068,0.230596080629087,0.8574363635757,0.913327441581978,1.10321384244684,1.25090571400502,1.41247229492252,1.66834013593889,1.75772069188159
"33",34,40,0.965717420329916,0.191159930661211,0.630344432046315,0.675679069670638,0.830674137252693,0.952363877488849,1.08635448163691,1.30142324755028,1.37649097734755
"34",35,41,0.668321087471027,0.151904831927612,0.405774714521298,0.440640795002226,0.560490977528648,0.656515184810509,0.763209182630429,0.936186358448936,0.998239262973503
"35",36,42,0.598476357163773,0.146307419858615,0.351552077451604,0.383456111423717,0.495171201982533,0.585200313074541,0.687018322948165,0.857179470023586,0.920284939770822
"36",37,43,0.508619102363182,0.141411242410381,0.278865808603457,0.307574781883959,0.409210720320949,0.493278726117867,0.590272623062014,0.760451149276931,0.828027942179859
"37",38,44,0.497664471970045,0.152873907413881,0.260932645831476,0.289198168640277,0.391316068518346,0.477890042181552,0.580264374761461,0.770669688269484,0.851425532539646
"38",39,45,0.419570408252592,0.14773815275946,0.197445929210324,0.222509178326096,0.316200488118278,0.398027442952841,0.497638821449875,0.688692438671032,0.769366795047045
"39",40,46,0.420028745715667,0.162417501189778,0.186016963123306,0.211379281418199,0.307748667580201,0.393792872126182,0.500942764314843,0.715003690701291,0.810315127390199
"40",41,47,0.564215228699375,0.210503560550139,0.263368861671147,0.296181505764565,0.419013246586772,0.528764310119341,0.667464516383437,0.95103674557019,1.07762106020766
"41",42,48,0.682980133384109,0.23596790057092,0.329415394225604,0.368829551252029,0.515237275563925,0.646388067431815,0.809779051012859,1.12408818313802,1.24878847786517
"42",43,49,0.817737881589146,0.260237076788572,0.411156719075589,0.458227564692946,0.631026811807227,0.782281116847396,0.96661753817693,1.29799873897463,1.42212196161612
"43",44,50,1.15431715173657,0.314001708019778,0.641470323844776,0.704023295237017,0.929259679868644,1.11940512078547,1.34188756663251,1.72365888529047,1.86356807042154
"44",45,51,1.30091986621637,0.327117432153982,0.753989208689059,0.823331820971629,1.06845586970893,1.26876754492696,1.49908041878286,1.88683728916539,2.02972921860482
"45",46,52,1.41912454034543,0.34362880526617,0.840848994385895,0.914817282954136,1.17551070746236,1.38630509853329,1.6276814969493,2.03412395524979,2.18111857227723
"46",47,53,1.42275514170287,0.34977178234858,0.834111165060558,0.910112032287902,1.17483178579401,1.38974314454478,1.63425206749973,2.04778737083651,2.19959210460437
"47",48,54,1.52513417291276,0.364901164213096,0.91127191650351,0.989671271554171,1.26598434613439,1.49028777609254,1.74671894502817,2.1781326594508,2.33635226785751
"48",49,55,2.17908943156523,0.447404149843972,1.40861931229145,1.51164021681134,1.86340490105519,2.14194944705689,2.45460173023309,2.9720151500424,3.15896587217979
"49",50,56,2.26731873356356,0.473360963789634,1.38277529219121,1.52455458925299,1.94588454288364,2.2463757849137,2.56830455860412,3.07759233806329,3.25873518735451
"50",51,57,2.50933476570368,0.532826573184112,1.46908150015687,1.63167124257651,2.15101689099708,2.50446620882271,2.86041044207942,3.39602091910333,3.57872915959666
"51",52,58,2.63803959307459,0.589684653947797,1.47066740838849,1.64262888136144,2.24059704102065,2.64680030034325,3.03764448703725,3.59986650702874,3.78612419911278
"52",53,59,2.48479520146751,0.593650929711284,1.33909992725383,1.49661858382732,2.07054605459491,2.49135813208586,2.89432258776074,3.45574736211949,3.63873183922986
"53",54,60,2.52295558489213,0.612640595085831,1.39031688742177,1.53048573692273,2.07950476466725,2.51781819472764,2.94801021861282,3.54450722032189,3.73716290594904
"54",55,61,2.28856044864164,0.553356758865799,1.28086380825233,1.40894147919729,1.88747172642024,2.27432073321061,2.66611713785525,3.22310489578186,3.40646167966041
"55",56,62,1.95922164640746,0.454544776477738,1.14454723844364,1.24479302742193,1.62714498509608,1.94264786214132,2.26757878689206,2.7332548914226,2.88664627343908
"56",57,63,1.83967675288926,0.387611047054186,1.15725436220215,1.23804667731133,1.55332625223377,1.82200670223456,2.10419452775135,2.50459238048694,2.63329646371522
"57",58,64,1.61796912880689,0.309562872510172,1.06835890917848,1.13754466295763,1.39182365175062,1.60259594819651,1.82736790774284,2.15070882159917,2.2533415265506
"58",59,65,1.58092033205558,0.266628987169647,1.10664431360015,1.16711751697237,1.38702994576999,1.56757395615592,1.76073695216863,2.03966557246526,2.13041118907366
"59",60,66,1.73014910893095,0.255421400373441,1.26266907707776,1.3276355229758,1.54784424813111,1.72051141761528,1.90241717000806,2.16515368230886,2.24962438286366
"60",61,67,2.13809355762131,0.288188428372309,1.56599165793302,1.66154944982839,1.94445864017432,2.13921085337599,2.33475023152568,2.60877867640381,2.69601475393261
"61",62,68,2.2848002514725,0.332374484776127,1.53491189345383,1.68967895581764,2.08921105579157,2.30976107529951,2.51105128820605,2.78428381234523,2.87084717154439
"62",63,69,2.41699927660836,0.395816330803967,1.50787213232802,1.66628820399389,2.18625685984174,2.46873440455864,2.69642491636594,2.98110030951122,3.06840327390735
"63",64,70,2.53534168689388,0.466638997962317,1.5099673971089,1.66424407099547,2.23543604825682,2.60026248342411,2.88230441097993,3.19610110188386,3.28822833599675
"64",65,71,2.33209585761144,0.475059397421641,1.34497170678296,1.48255124782605,2.00438254674917,2.37770559119781,2.69107577690338,3.03488565707301,3.1339229625878
"65",66,72,2.34432721379319,0.490879286417117,1.39378679717804,1.50798010235459,1.98697222468936,2.36737161961826,2.70930479751315,3.11343236099623,3.23401640060812
"66",67,73,2.21540725121446,0.455233872656885,1.34767668531239,1.45805207852464,1.88420068736182,2.22562874503125,2.54859486779046,2.94268336457321,3.06636695059031
"67",68,74,1.67020286595106,0.327994896786877,1.04623399845657,1.12602211820773,1.43204058290162,1.67421131196173,1.90929038514499,2.19865247001788,2.28643680111175
"68",69,75,1.42956232618541,0.245357307578865,0.996995271514536,1.04063036819629,1.24061295700328,1.42557326896235,1.61055684558235,1.8358076934305,1.90134159883143
"69",70,76,1.78412966213113,0.24361715971227,1.37390630654924,1.41615694351682,1.5909520122461,1.77038320959904,1.96516229950825,2.19723321737674,2.26157268011102
"70",71,77,1.72963042986356,0.212464994898755,1.31343835126953,1.38689190955301,1.58232789219168,1.72971672974558,1.88308641807176,2.07071474262312,2.12357906431425
"71",72,78,1.66074352115817,0.196195169031557,1.23605952053932,1.31526887350576,1.53502116001998,1.67161133126573,1.80192509348729,1.95955890645665,2.0046951462763
"72",73,79,1.31895078971381,0.156684050902884,0.979970631796224,1.03547269295251,1.21984198344678,1.330940145751,1.43102241787951,1.55529265597498,1.59173279929946
"73",74,80,1.17735150391645,0.127454326219104,0.933505753170294,0.962881968024575,1.08443460490315,1.18300623846564,1.27074081311354,1.37918327206744,1.41173852266671
"74",75,81,1.49137960201292,0.132540888038624,1.25351910239547,1.28268752177518,1.39067456053749,1.48869673215484,1.58884650656187,1.71054454288751,1.7459422140017
"75",76,82,1.47970951725606,0.126986297008909,1.22640872068728,1.27306810971133,1.39493420125336,1.48152412220178,1.56856543659673,1.68197335165421,1.71634639029549
"76",77,83,1.17353922759297,0.104064282435051,0.949246197775709,0.993190389454457,1.10826620310232,1.17895478525061,1.2454888835306,1.33419775157827,1.36147307345923
"77",78,84,1.13126494903586,0.0887807997228393,0.959484402172782,0.983890037004457,1.06891650128809,1.13255112946682,1.19352313691263,1.27566218460234,1.30121570983217
"78",79,85,1.31088331489833,0.0870943961248148,1.14692906017721,1.17036149576267,1.24901033095147,1.30959344256481,1.37122244965847,1.4560497607294,1.4824323842812
"79",80,86,1.44091348917965,0.0931885324613292,1.25112759801745,1.28603765845859,1.38004241959174,1.44337583967606,1.5048569820241,1.58889370851611,1.61554231980885
"80",81,87,1.56682957584051,0.111054762080395,1.30976250932002,1.37102122433558,1.50445099306628,1.57637445901134,1.64185629638573,1.72917055691474,1.75618967302238
"81",82,88,1.54491600635613,0.129814760738611,1.22261160729315,1.29513276140824,1.48056033080094,1.56427153733109,1.63290407127687,1.71999319778188,1.7468243633095
"82",83,89,2.01882669431158,0.187039755240621,1.56667869203264,1.64728751638462,1.91644545007728,2.05638736687387,2.15331693749378,2.26188861100001,2.29363222732218
"83",84,90,1.73794819814512,0.210930494427475,1.2140231933246,1.32698694193786,1.62685308606023,1.78131797370629,1.89059890765379,2.00187410133955,2.03308541021259
"84",85,91,2.23304549271973,0.296034396783435,1.5740888001278,1.6636700423793,2.04226063697958,2.28336909446396,2.45971295905614,2.63550233051689,2.68358452057316
"85",86,92,2.22490992971728,0.339425019276844,1.45688130052439,1.59690573595598,2.01254219806412,2.2739090835637,2.47859943108434,2.69253185642355,2.7555329667992
