,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1138,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1271,2020-04-01,5,1.0,Blekinge
1290,2020-04-02,3,0.0,Blekinge
1310,2020-04-03,1,0.0,Blekinge
1339,2020-04-04,4,0.0,Blekinge
1352,2020-04-05,1,0.0,Blekinge
1375,2020-04-06,0,0.0,Blekinge
1400,2020-04-07,1,0.0,Blekinge
1427,2020-04-08,2,0.0,Blekinge
1442,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1488,2020-04-11,0,0.0,Blekinge
1516,2020-04-12,1,0.0,Blekinge
1538,2020-04-13,0,0.0,Blekinge
1550,2020-04-14,1,1.0,Blekinge
1580,2020-04-15,0,0.0,Blekinge
1585,2020-04-16,0,0.0,Blekinge
1625,2020-04-17,0,0.0,Blekinge
1635,2020-04-18,0,0.0,Blekinge
1669,2020-04-19,0,0.0,Blekinge
1681,2020-04-20,1,0.0,Blekinge
1705,2020-04-21,4,0.0,Blekinge
1735,2020-04-22,6,0.0,Blekinge
1739,2020-04-23,2,0.0,Blekinge
1778,2020-04-24,7,0.0,Blekinge
1782,2020-04-25,0,0.0,Blekinge
1823,2020-04-26,1,0.0,Blekinge
1842,2020-04-27,0,0.0,Blekinge
1867,2020-04-28,3,0.0,Blekinge
1872,2020-04-29,6,0.0,Blekinge
1911,2020-04-30,0,0.0,Blekinge
1916,2020-05-01,0,0.0,Blekinge
1956,2020-05-02,1,0.0,Blekinge
1958,2020-05-03,0,0.0,Blekinge
1998,2020-05-04,0,0.0,Blekinge
2021,2020-05-05,3,0.0,Blekinge
2043,2020-05-06,1,0.0,Blekinge
2063,2020-05-07,2,0.0,Blekinge
2073,2020-05-08,4,0.0,Blekinge
2110,2020-05-09,1,0.0,Blekinge
2132,2020-05-10,0,0.0,Blekinge
2154,2020-05-11,0,0.0,Blekinge
2173,2020-05-12,4,0.0,Blekinge
2197,2020-05-13,3,0.0,Blekinge
2214,2020-05-14,2,1.0,Blekinge
2224,2020-05-15,6,0.0,Blekinge
2260,2020-05-16,2,0.0,Blekinge
2284,2020-05-17,1,0.0,Blekinge
2288,2020-05-18,0,0.0,Blekinge
2331,2020-05-19,6,1.0,Blekinge
2348,2020-05-20,23,0.0,Blekinge
2373,2020-05-21,0,0.0,Blekinge
2393,2020-05-22,10,0.0,Blekinge
2401,2020-05-23,2,0.0,Blekinge
2431,2020-05-24,3,0.0,Blekinge
2461,2020-05-25,3,0.0,Blekinge
2484,2020-05-26,12,0.0,Blekinge
2506,2020-05-27,19,0.0,Blekinge
2525,2020-05-28,11,0.0,Blekinge
2532,2020-05-29,10,0.0,Blekinge
2573,2020-05-30,6,0.0,Blekinge
2586,2020-05-31,7,0.0,Blekinge
2616,2020-06-01,3,0.0,Blekinge
2632,2020-06-02,18,1.0,Blekinge
2658,2020-06-03,18,0.0,Blekinge
2677,2020-06-04,10,0.0,Blekinge
2701,2020-06-05,10,0.0,Blekinge
2719,2020-06-06,5,0.0,Blekinge
2741,2020-06-07,18,0.0,Blekinge
2767,2020-06-08,10,0.0,Blekinge
2791,2020-06-09,9,2.0,Blekinge
2799,2020-06-10,1,0.0,Blekinge
2837,2020-06-11,26,0.0,Blekinge
2855,2020-06-12,14,0.0,Blekinge
2879,2020-06-13,12,0.0,Blekinge
2890,2020-06-14,10,0.0,Blekinge
2921,2020-06-15,3,1.0,Blekinge
2940,2020-06-16,7,1.0,Blekinge
2949,2020-06-17,13,-1.0,Blekinge
2978,2020-06-18,6,1.0,Blekinge
3012,2020-06-19,5,-9.0,Blekinge
3034,2020-06-20,4,0.0,Blekinge
3048,2020-06-21,0,0.0,Blekinge
3060,2020-06-22,0,10.0,Blekinge
3096,2020-06-23,8,1.0,Blekinge
3120,2020-06-24,5,1.0,Blekinge
3124,2020-06-25,6,0.0,Blekinge
3154,2020-06-26,3,0.0,Blekinge
3168,2020-06-27,3,-12.0,Blekinge
3192,2020-06-28,2,0.0,Blekinge
3231,2020-06-29,0,12.0,Blekinge
3240,2020-06-30,3,0.0,Blekinge
3262,2020-07-01,2,1.0,Blekinge
3294,2020-07-02,3,1.0,Blekinge
3317,2020-07-03,8,0.0,Blekinge
3324,2020-07-04,0,-14.0,Blekinge
3363,2020-07-05,0,0.0,Blekinge
3387,2020-07-06,2,14.0,Blekinge
3388,2020-07-07,3,0.0,Blekinge
3424,2020-07-08,2,0.0,Blekinge
3451,2020-07-09,3,0.0,Blekinge
3474,2020-07-10,0,0.0,Blekinge
3489,2020-07-11,1,-14.0,Blekinge
3514,2020-07-12,0,0.0,Blekinge
3530,2020-07-13,2,14.0,Blekinge
3561,2020-07-14,2,0.0,Blekinge
3584,2020-07-15,1,0.0,Blekinge
3604,2020-07-16,2,0.0,Blekinge
3608,2020-07-17,0,0.0,Blekinge
3642,2020-07-18,1,-14.0,Blekinge
3669,2020-07-19,0,0.0,Blekinge
3691,2020-07-20,0,14.0,Blekinge
3702,2020-07-21,0,0.0,Blekinge
3732,2020-07-22,1,0.0,Blekinge
3754,2020-07-23,0,0.0,Blekinge
3775,2020-07-24,1,0.0,Blekinge
3800,2020-07-25,1,-14.0,Blekinge
3818,2020-07-26,0,0.0,Blekinge
3845,2020-07-27,1,14.0,Blekinge
3870,2020-07-28,4,0.0,Blekinge
3891,2020-07-29,1,0.0,Blekinge
3896,2020-07-30,2,-14.0,Blekinge
3933,2020-07-31,2,14.0,Blekinge
3955,2020-08-01,1,-14.0,Blekinge
3962,2020-08-02,0,0.0,Blekinge
3999,2020-08-03,1,15.0,Blekinge
4016,2020-08-04,9,0.0,Blekinge
4040,2020-08-05,2,0.0,Blekinge
4063,2020-08-06,7,0.0,Blekinge
4087,2020-08-07,9,0.0,Blekinge
4111,2020-08-08,4,-15.0,Blekinge
4116,2020-08-09,1,0.0,Blekinge
4146,2020-08-10,7,15.0,Blekinge
4158,2020-08-11,11,0.0,Blekinge
4195,2020-08-12,10,0.0,Blekinge
4216,2020-08-13,9,0.0,Blekinge
4237,2020-08-14,4,0.0,Blekinge
4263,2020-08-15,4,-15.0,Blekinge
4288,2020-08-16,1,0.0,Blekinge
4309,2020-08-17,1,15.0,Blekinge
4313,2020-08-18,2,0.0,Blekinge
4354,2020-08-19,11,1.0,Blekinge
4366,2020-08-20,3,0.0,Blekinge
4395,2020-08-21,3,0.0,Blekinge
4414,2020-08-22,2,-16.0,Blekinge
4422,2020-08-23,0,0.0,Blekinge
4451,2020-08-24,0,16.0,Blekinge
4467,2020-08-25,2,0.0,Blekinge
4488,2020-08-26,4,0.0,Blekinge
4510,2020-08-27,1,0.0,Blekinge
4551,2020-08-28,6,0.0,Blekinge
4560,2020-08-29,2,-16.0,Blekinge
4584,2020-08-30,0,0.0,Blekinge
4614,2020-08-31,0,16.0,Blekinge
4634,2020-09-01,1,0.0,Blekinge
4659,2020-09-02,0,0.0,Blekinge
4683,2020-09-03,0,0.0,Blekinge
4690,2020-09-04,1,0.0,Blekinge
4724,2020-09-05,0,-16.0,Blekinge
4737,2020-09-06,1,0.0,Blekinge
4765,2020-09-07,0,17.0,Blekinge
4784,2020-09-08,3,0.0,Blekinge
4796,2020-09-09,1,0.0,Blekinge
4836,2020-09-10,0,0.0,Blekinge
4845,2020-09-11,0,0.0,Blekinge
4880,2020-09-12,0,-17.0,Blekinge
4885,2020-09-13,0,0.0,Blekinge
4925,2020-09-14,1,0.0,Blekinge
4947,2020-09-15,4,17.0,Blekinge
4955,2020-09-16,1,0.0,Blekinge
4991,2020-09-17,4,0.0,Blekinge
5008,2020-09-18,0,0.0,Blekinge
5033,2020-09-19,3,-17.0,Blekinge
5054,2020-09-20,1,0.0,Blekinge
5077,2020-09-21,15,0.0,Blekinge
5083,2020-09-22,12,17.0,Blekinge
5115,2020-09-23,16,0.0,Blekinge
5126,2020-09-24,4,0.0,Blekinge
5165,2020-09-25,20,0.0,Blekinge
5170,2020-09-26,1,-17.0,Blekinge
5211,2020-09-27,9,0.0,Blekinge
5216,2020-09-28,2,0.0,Blekinge
5253,2020-09-29,17,17.0,Blekinge
5260,2020-09-30,15,0.0,Blekinge
5283,2020-10-01,10,0.0,Blekinge
5304,2020-10-02,7,0.0,Blekinge
5340,2020-10-03,17,-17.0,Blekinge
5367,2020-10-04,4,0.0,Blekinge
5368,2020-10-05,2,0.0,Blekinge
5390,2020-10-06,14,17.0,Blekinge
5425,2020-10-07,3,0.0,Blekinge
5444,2020-10-08,23,0.0,Blekinge
5469,2020-10-09,3,0.0,Blekinge
5495,2020-10-10,15,-17.0,Blekinge
5503,2020-10-11,1,0.0,Blekinge
5533,2020-10-12,1,0.0,Blekinge
5561,2020-10-13,7,17.0,Blekinge
5583,2020-10-14,1,0.0,Blekinge
5596,2020-10-15,8,0.0,Blekinge
5616,2020-10-16,5,1.0,Blekinge
5640,2020-10-17,9,-18.0,Blekinge
5657,2020-10-18,0,0.0,Blekinge
5695,2020-10-19,0,0.0,Blekinge
5699,2020-10-20,5,18.0,Blekinge
5734,2020-10-21,14,0.0,Blekinge
5755,2020-10-22,11,0.0,Blekinge
5764,2020-10-23,8,0.0,Blekinge
5806,2020-10-24,26,-18.0,Blekinge
5817,2020-10-25,1,0.0,Blekinge
5835,2020-10-26,8,0.0,Blekinge
5861,2020-10-27,25,18.0,Blekinge
5891,2020-10-28,11,0.0,Blekinge
5915,2020-10-29,18,0.0,Blekinge
5919,2020-10-30,41,0.0,Blekinge
5941,2020-10-31,16,-18.0,Blekinge
5965,2020-11-01,22,0.0,Blekinge
5992,2020-11-02,2,0.0,Blekinge
6019,2020-11-03,6,18.0,Blekinge
6029,2020-11-04,36,0.0,Blekinge
6066,2020-11-05,33,0.0,Blekinge
6072,2020-11-06,30,1.0,Blekinge
6113,2020-11-07,27,-19.0,Blekinge
6136,2020-11-08,27,0.0,Blekinge
6158,2020-11-09,8,0.0,Blekinge
6179,2020-11-10,17,19.0,Blekinge
6202,2020-11-11,46,0.0,Blekinge
6225,2020-11-12,47,0.0,Blekinge
6247,2020-11-13,37,0.0,Blekinge
6267,2020-11-14,46,-19.0,Blekinge
6289,2020-11-15,23,0.0,Blekinge
6312,2020-11-16,14,0.0,Blekinge
6334,2020-11-17,5,20.0,Blekinge
6356,2020-11-18,61,0.0,Blekinge
6377,2020-11-19,111,0.0,Blekinge
6399,2020-11-20,9,1.0,Blekinge
6421,2020-11-21,45,-21.0,Blekinge
6439,2020-11-22,6,0.0,Blekinge
6465,2020-11-23,51,0.0,Blekinge
6488,2020-11-24,66,22.0,Blekinge
6503,2020-11-25,10,1.0,Blekinge
6530,2020-11-26,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.01904761904761905,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009523809523809525,Dalarna
820,2020-03-14,0,0.009523809523809525,Dalarna
841,2020-03-15,0,0.01904761904761905,Dalarna
862,2020-03-16,0,0.01904761904761905,Dalarna
883,2020-03-17,3,0.009523809523809525,Dalarna
904,2020-03-18,2,0.05714285714285714,Dalarna
925,2020-03-19,2,0.0761904761904762,Dalarna
946,2020-03-20,5,0.0857142857142857,Dalarna
967,2020-03-21,0,0.0761904761904762,Dalarna
988,2020-03-22,5,0.10476190476190478,Dalarna
1009,2020-03-23,9,0.10476190476190478,Dalarna
1030,2020-03-24,9,0.19999999999999998,Dalarna
1051,2020-03-25,13,0.20952380952380956,Dalarna
1137,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1270,2020-04-01,19,0.0,Dalarna
1278,2020-04-02,6,4.0,Dalarna
1311,2020-04-03,20,1.0,Dalarna
1338,2020-04-04,18,2.0,Dalarna
1354,2020-04-05,7,0.0,Dalarna
1376,2020-04-06,16,5.0,Dalarna
1389,2020-04-07,28,1.0,Dalarna
1426,2020-04-08,28,5.0,Dalarna
1445,2020-04-09,30,6.0,Dalarna
1470,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1515,2020-04-12,31,1.0,Dalarna
1529,2020-04-13,12,0.0,Dalarna
1553,2020-04-14,12,6.0,Dalarna
1579,2020-04-15,28,4.0,Dalarna
1605,2020-04-16,25,1.0,Dalarna
1624,2020-04-17,26,15.0,Dalarna
1631,2020-04-18,27,0.0,Dalarna
1668,2020-04-19,8,0.0,Dalarna
1676,2020-04-20,10,0.0,Dalarna
1706,2020-04-21,35,2.0,Dalarna
1734,2020-04-22,33,7.0,Dalarna
1755,2020-04-23,41,1.0,Dalarna
1781,2020-04-24,29,6.0,Dalarna
1784,2020-04-25,45,0.0,Dalarna
1822,2020-04-26,5,0.0,Dalarna
1829,2020-04-27,8,3.0,Dalarna
1866,2020-04-28,35,1.0,Dalarna
1870,2020-04-29,52,7.0,Dalarna
1910,2020-04-30,14,0.0,Dalarna
1934,2020-05-01,2,10.0,Dalarna
1955,2020-05-02,1,1.0,Dalarna
1959,2020-05-03,3,0.0,Dalarna
1997,2020-05-04,64,0.0,Dalarna
2020,2020-05-05,28,0.0,Dalarna
2042,2020-05-06,22,0.0,Dalarna
2062,2020-05-07,19,6.0,Dalarna
2069,2020-05-08,16,0.0,Dalarna
2109,2020-05-09,11,4.0,Dalarna
2131,2020-05-10,4,0.0,Dalarna
2153,2020-05-11,3,1.0,Dalarna
2172,2020-05-12,18,0.0,Dalarna
2196,2020-05-13,21,11.0,Dalarna
2211,2020-05-14,15,0.0,Dalarna
2225,2020-05-15,10,5.0,Dalarna
2257,2020-05-16,1,0.0,Dalarna
2283,2020-05-17,17,0.0,Dalarna
2306,2020-05-18,9,0.0,Dalarna
2330,2020-05-19,2,0.0,Dalarna
2349,2020-05-20,31,0.0,Dalarna
2360,2020-05-21,17,0.0,Dalarna
2394,2020-05-22,5,0.0,Dalarna
2400,2020-05-23,13,1.0,Dalarna
2432,2020-05-24,7,0.0,Dalarna
2460,2020-05-25,3,0.0,Dalarna
2476,2020-05-26,18,8.0,Dalarna
2505,2020-05-27,16,0.0,Dalarna
2524,2020-05-28,16,6.0,Dalarna
2550,2020-05-29,10,0.0,Dalarna
2572,2020-05-30,15,0.0,Dalarna
2588,2020-05-31,5,0.0,Dalarna
2615,2020-06-01,7,0.0,Dalarna
2633,2020-06-02,23,0.0,Dalarna
2657,2020-06-03,14,4.0,Dalarna
2678,2020-06-04,13,0.0,Dalarna
2698,2020-06-05,20,0.0,Dalarna
2720,2020-06-06,16,0.0,Dalarna
2742,2020-06-07,6,0.0,Dalarna
2766,2020-06-08,9,0.0,Dalarna
2790,2020-06-09,17,0.0,Dalarna
2803,2020-06-10,17,3.0,Dalarna
2835,2020-06-11,9,0.0,Dalarna
2854,2020-06-12,13,1.0,Dalarna
2878,2020-06-13,6,0.0,Dalarna
2889,2020-06-14,4,0.0,Dalarna
2918,2020-06-15,3,0.0,Dalarna
2939,2020-06-16,7,0.0,Dalarna
2969,2020-06-17,6,2.0,Dalarna
2979,2020-06-18,16,0.0,Dalarna
2993,2020-06-19,20,-153.0,Dalarna
3033,2020-06-20,5,0.0,Dalarna
3051,2020-06-21,3,0.0,Dalarna
3061,2020-06-22,11,156.0,Dalarna
3093,2020-06-23,29,0.0,Dalarna
3119,2020-06-24,30,1.0,Dalarna
3145,2020-06-25,29,0.0,Dalarna
3151,2020-06-26,34,0.0,Dalarna
3186,2020-06-27,31,-157.0,Dalarna
3190,2020-06-28,3,0.0,Dalarna
3230,2020-06-29,3,157.0,Dalarna
3239,2020-06-30,33,0.0,Dalarna
3263,2020-07-01,32,0.0,Dalarna
3290,2020-07-02,46,0.0,Dalarna
3316,2020-07-03,25,0.0,Dalarna
3322,2020-07-04,14,-157.0,Dalarna
3362,2020-07-05,25,0.0,Dalarna
3384,2020-07-06,2,157.0,Dalarna
3389,2020-07-07,9,0.0,Dalarna
3425,2020-07-08,22,2.0,Dalarna
3450,2020-07-09,13,0.0,Dalarna
3473,2020-07-10,6,1.0,Dalarna
3490,2020-07-11,5,-160.0,Dalarna
3508,2020-07-12,0,0.0,Dalarna
3526,2020-07-13,12,160.0,Dalarna
3560,2020-07-14,11,0.0,Dalarna
3583,2020-07-15,1,3.0,Dalarna
3603,2020-07-16,9,0.0,Dalarna
3609,2020-07-17,5,2.0,Dalarna
3643,2020-07-18,9,-165.0,Dalarna
3668,2020-07-19,5,0.0,Dalarna
3674,2020-07-20,1,165.0,Dalarna
3696,2020-07-21,11,0.0,Dalarna
3735,2020-07-22,4,0.0,Dalarna
3753,2020-07-23,4,4.0,Dalarna
3783,2020-07-24,8,2.0,Dalarna
3796,2020-07-25,2,-171.0,Dalarna
3819,2020-07-26,0,0.0,Dalarna
3844,2020-07-27,1,171.0,Dalarna
3869,2020-07-28,3,0.0,Dalarna
3880,2020-07-29,3,0.0,Dalarna
3897,2020-07-30,4,-171.0,Dalarna
3932,2020-07-31,11,171.0,Dalarna
3953,2020-08-01,4,-171.0,Dalarna
3963,2020-08-02,1,0.0,Dalarna
4000,2020-08-03,0,171.0,Dalarna
4017,2020-08-04,8,1.0,Dalarna
4039,2020-08-05,15,0.0,Dalarna
4064,2020-08-06,9,3.0,Dalarna
4088,2020-08-07,4,-3.0,Dalarna
4110,2020-08-08,6,-172.0,Dalarna
4114,2020-08-09,6,0.0,Dalarna
4152,2020-08-10,4,173.0,Dalarna
4171,2020-08-11,5,1.0,Dalarna
4196,2020-08-12,6,0.0,Dalarna
4217,2020-08-13,10,0.0,Dalarna
4238,2020-08-14,8,0.0,Dalarna
4262,2020-08-15,2,-174.0,Dalarna
4287,2020-08-16,1,0.0,Dalarna
4298,2020-08-17,5,174.0,Dalarna
4314,2020-08-18,8,0.0,Dalarna
4352,2020-08-19,7,0.0,Dalarna
4365,2020-08-20,5,0.0,Dalarna
4390,2020-08-21,9,0.0,Dalarna
4415,2020-08-22,4,-174.0,Dalarna
4432,2020-08-23,4,0.0,Dalarna
4452,2020-08-24,5,174.0,Dalarna
4468,2020-08-25,10,0.0,Dalarna
4489,2020-08-26,8,0.0,Dalarna
4511,2020-08-27,11,0.0,Dalarna
4550,2020-08-28,7,0.0,Dalarna
4559,2020-08-29,11,-174.0,Dalarna
4591,2020-08-30,4,0.0,Dalarna
4611,2020-08-31,6,174.0,Dalarna
4635,2020-09-01,13,0.0,Dalarna
4658,2020-09-02,13,0.0,Dalarna
4682,2020-09-03,10,0.0,Dalarna
4689,2020-09-04,6,0.0,Dalarna
4723,2020-09-05,5,-174.0,Dalarna
4738,2020-09-06,3,0.0,Dalarna
4764,2020-09-07,4,174.0,Dalarna
4785,2020-09-08,11,0.0,Dalarna
4804,2020-09-09,16,0.0,Dalarna
4835,2020-09-10,15,0.0,Dalarna
4842,2020-09-11,9,0.0,Dalarna
4879,2020-09-12,16,-174.0,Dalarna
4886,2020-09-13,8,0.0,Dalarna
4924,2020-09-14,18,0.0,Dalarna
4946,2020-09-15,27,174.0,Dalarna
4959,2020-09-16,24,0.0,Dalarna
4990,2020-09-17,18,0.0,Dalarna
5009,2020-09-18,33,0.0,Dalarna
5032,2020-09-19,18,-174.0,Dalarna
5053,2020-09-20,26,0.0,Dalarna
5076,2020-09-21,6,0.0,Dalarna
5084,2020-09-22,20,174.0,Dalarna
5113,2020-09-23,15,2.0,Dalarna
5146,2020-09-24,13,0.0,Dalarna
5164,2020-09-25,17,1.0,Dalarna
5188,2020-09-26,11,-177.0,Dalarna
5210,2020-09-27,6,0.0,Dalarna
5234,2020-09-28,4,0.0,Dalarna
5254,2020-09-29,4,177.0,Dalarna
5261,2020-09-30,23,0.0,Dalarna
5282,2020-10-01,21,0.0,Dalarna
5305,2020-10-02,24,0.0,Dalarna
5339,2020-10-03,14,-177.0,Dalarna
5366,2020-10-04,11,0.0,Dalarna
5369,2020-10-05,1,0.0,Dalarna
5391,2020-10-06,7,177.0,Dalarna
5426,2020-10-07,32,1.0,Dalarna
5443,2020-10-08,16,0.0,Dalarna
5470,2020-10-09,13,1.0,Dalarna
5494,2020-10-10,15,-179.0,Dalarna
5504,2020-10-11,0,0.0,Dalarna
5524,2020-10-12,30,0.0,Dalarna
5552,2020-10-13,10,179.0,Dalarna
5582,2020-10-14,37,3.0,Dalarna
5597,2020-10-15,24,0.0,Dalarna
5615,2020-10-16,27,1.0,Dalarna
5641,2020-10-17,32,-183.0,Dalarna
5656,2020-10-18,1,0.0,Dalarna
5694,2020-10-19,3,0.0,Dalarna
5700,2020-10-20,52,183.0,Dalarna
5740,2020-10-21,22,0.0,Dalarna
5756,2020-10-22,47,0.0,Dalarna
5781,2020-10-23,49,0.0,Dalarna
5805,2020-10-24,37,-183.0,Dalarna
5809,2020-10-25,3,0.0,Dalarna
5837,2020-10-26,10,0.0,Dalarna
5852,2020-10-27,75,183.0,Dalarna
5894,2020-10-28,74,1.0,Dalarna
5904,2020-10-29,106,0.0,Dalarna
5920,2020-10-30,73,1.0,Dalarna
5956,2020-10-31,62,-185.0,Dalarna
5966,2020-11-01,44,0.0,Dalarna
5993,2020-11-02,21,0.0,Dalarna
6018,2020-11-03,123,185.0,Dalarna
6030,2020-11-04,70,1.0,Dalarna
6065,2020-11-05,112,0.0,Dalarna
6089,2020-11-06,130,0.0,Dalarna
6112,2020-11-07,94,-186.0,Dalarna
6135,2020-11-08,71,0.0,Dalarna
6157,2020-11-09,27,0.0,Dalarna
6181,2020-11-10,117,186.0,Dalarna
6201,2020-11-11,93,0.0,Dalarna
6222,2020-11-12,182,0.0,Dalarna
6246,2020-11-13,85,0.0,Dalarna
6266,2020-11-14,109,-186.0,Dalarna
6286,2020-11-15,80,0.0,Dalarna
6311,2020-11-16,49,0.0,Dalarna
6333,2020-11-17,74,186.0,Dalarna
6355,2020-11-18,88,2.0,Dalarna
6376,2020-11-19,206,0.0,Dalarna
6398,2020-11-20,79,1.0,Dalarna
6420,2020-11-21,104,-189.0,Dalarna
6440,2020-11-22,33,0.0,Dalarna
6464,2020-11-23,112,0.0,Dalarna
6487,2020-11-24,103,190.0,Dalarna
6504,2020-11-25,120,0.0,Dalarna
6529,2020-11-26,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
