,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00180294048521,5.00571464515016,0.127195692431643,0.257499752818097,1.4417480976164498,3.4671543449390296,6.921826782880889,15.0062169467347,18.504888672079197,5.0,5.0,34159,4,2020-01-26,0,Poland,0,0,0,-48,-67,-19.93156856932417,-19.93156856932417,,0.07937071608901855,5.373336404970435,2020-01-26
1,1.0,2.0,3.0,9.0,5.00326682341431,5.0029723345908605,0.128021022649144,0.25684314735462604,1.43743307127441,3.4639004606633903,6.93273806369724,14.996609648713601,18.4446787123766,5.0,5.0,34160,5,2020-01-27,0,Poland,0,0,0,-47,-66,-19.93156856932417,-19.93156856932417,,0.09289252439978772,5.634306742561622,2020-01-27
2,2.0,3.0,4.0,10.0,4.99593736590384,4.98757227724541,0.126860356953638,0.25733479136656,1.4367224114335901,3.4678365161573197,6.92785089403397,14.951352388742599,18.4038007761905,5.0,5.0,34161,6,2020-01-28,0,Poland,0,0,0,-46,-65,-19.93156856932417,-19.93156856932417,,0.10871794428170768,5.907951796933883,2020-01-28
3,3.0,4.0,5.0,11.0,5.003327096622559,5.01041095320699,0.12520658666853698,0.254613458318099,1.43465072564848,3.4618694527940397,6.93683140276361,15.027833189484,18.5136311946344,5.0,5.0,34162,7,2020-01-29,0,Poland,0,0,0,-45,-64,-19.93156856932417,-19.93156856932417,,0.12723942518745354,6.194887149332831,2020-01-29
4,4.0,5.0,6.0,12.0,5.00418476832509,5.00719006272992,0.127581314610422,0.25770368417933104,1.43772282836834,3.4683440339076,6.94070337948977,14.9937697787712,18.5142972359732,5.0,5.0,34163,8,2020-01-30,0,Poland,0,0,0,-44,-63,-19.93156856932417,-19.93156856932417,,0.148916275312222,6.495758278340356,2020-01-30
5,5.0,6.0,7.0,13.0,5.00785020971235,5.00954829751124,0.12855383146820898,0.25851585903537305,1.44324988038103,3.4729531176123603,6.94284455366902,15.002480886558,18.456236409089197,5.0,5.0,34164,9,2020-01-31,0,Poland,0,0,0,-43,-62,-19.93156856932417,-19.93156856932417,,0.17428605182862886,6.811242011918084,2020-01-31
6,6.0,7.0,8.0,14.0,5.000328946998071,5.00211497640452,0.127257236150314,0.25787607478764196,1.44038846555659,3.4630374225484104,6.9263436155052105,14.9861738182287,18.441070899573802,5.0,5.0,34165,10,2020-02-01,0,Poland,0,0,0,-42,-61,-19.93156856932417,-19.93156856932417,,0.20397789159260896,7.142048049973188,2020-02-01
7,7.0,8.0,9.0,15.0,5.00577992567629,5.01161383086881,0.127657947319881,0.257220917531096,1.44162247961946,3.46355440595135,6.93117324231308,15.021974656379301,18.4906470021053,5.0,5.0,34166,11,2020-02-02,0,Poland,0,0,0,-41,-60,-19.93156856932417,-19.93156856932417,,0.23872811290416546,7.488920560871603,2020-02-02
8,8.0,9.0,10.0,16.0,4.997362749524861,4.99777387096278,0.126686038858374,0.25585167126477903,1.43777459995119,3.4613188534662003,6.934311217670831,14.969822079825999,18.415944575365398,5.0,5.0,34167,12,2020-02-03,0,Poland,0,0,0,-40,-59,-19.93156856932417,-19.93156856932417,,0.27939847522597405,7.852639855490191,2020-02-03
9,9.0,10.0,11.0,17.0,5.00336066112761,5.008131344334861,0.127375559490714,0.25543979696289004,1.43794935942491,3.46717454648391,6.93188263673847,15.001819136766,18.4631314348755,5.0,5.0,34168,13,2020-02-04,0,Poland,0,0,0,-39,-58,-19.93156856932417,-19.93156856932417,,0.3269975496766771,8.234024142573654,2020-02-04
10,10.0,11.0,12.0,18.0,5.00479857860322,5.01169480450835,0.12702291959964,0.25609853720975695,1.43552681511498,3.46596242398138,6.93456311007988,15.003435604159698,18.4657016087119,5.0,5.0,34169,14,2020-02-05,0,Poland,0,0,0,-38,-57,-19.93156856932417,-19.93156856932417,,0.38270573025879695,8.633931369345031,2020-02-05
11,11.0,12.0,13.0,19.0,4.99455029480842,4.99332935440183,0.12713804881938198,0.256743486375353,1.4404509511412,3.45675036029715,6.926645225274201,14.9818265255073,18.4337619194678,5.0,5.0,34170,15,2020-02-06,0,Poland,0,0,0,-37,-56,-19.93156856932417,-19.93156856932417,,0.4479045060665959,9.053261151510325,2020-02-06
12,12.0,13.0,14.0,20.0,4.99456324481169,4.99344205996191,0.126955506055833,0.25629148713682504,1.4354844941146399,3.45703624054402,6.932127033684959,14.9442052584066,18.43230907282,5.0,5.0,34171,16,2020-02-07,0,Poland,0,0,0,-36,-55,-19.93156856932417,-19.93156856932417,,0.5242107203858619,9.492956796998909,2020-02-07
13,13.0,14.0,15.0,21.0,5.00157960620138,5.000413034309299,0.125881230404913,0.256726230127646,1.44020929377614,3.4717415281705297,6.928074609442509,14.9847045366026,18.4454987111148,5.0,5.0,34172,17,2020-02-08,0,Poland,0,0,0,-35,-54,-19.93156856932417,-19.93156856932417,,0.6135166662659258,9.954007427992297,2020-02-08
14,14.0,15.0,16.0,22.0,4.995275874867679,4.99216336543632,0.12515805714067302,0.255395259952144,1.4374282493248898,3.46495956758777,6.9280025806294905,14.966223380350002,18.428393838294898,5.0,5.0,34173,18,2020-02-09,0,Poland,0,0,0,-34,-53,-19.93156856932417,-19.93156856932417,,0.718037012880989,10.43745020601479,2020-02-09
