,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99971039228252,5.001774733172111,0.127838683533232,0.257125610180882,1.43800940618884,3.46479399789908,6.92250397712976,14.9722292011628,18.4092588289175,5.0,5.0,30111,4,2020-01-26,0,US-Tennessee,0,0,0,-53,-70,-19.93156856932417,-19.93156856932417,,0.13158575773604864,26.597458000549747,2020-01-26
1,1.0,2.0,3.0,9.0,4.99462700061463,4.9986731696347,0.126964908589758,0.256310592911079,1.4365784135958701,3.4613576222274305,6.9264197826422,14.969811084726699,18.439954911919,5.0,5.0,30112,5,2020-01-27,0,US-Tennessee,0,0,0,-52,-69,-19.93156856932417,-19.93156856932417,,0.15229834274377227,27.141321454621593,2020-01-27
2,2.0,3.0,4.0,10.0,5.00263251801249,4.99954331919276,0.125385443978899,0.255223853000282,1.4401839188838703,3.4682856139835,6.933621853836559,14.978171269249,18.4485137410116,5.0,5.0,30113,6,2020-01-28,0,US-Tennessee,0,0,0,-51,-68,-19.93156856932417,-19.93156856932417,,0.1762712439519982,27.696305800647416,2020-01-28
3,3.0,4.0,5.0,11.0,4.99752030121465,4.9998016781961905,0.126940328790245,0.25668970400195,1.43988835326375,3.4604822642684305,6.93125312884646,14.961802246986599,18.4268753024158,5.0,5.0,30114,7,2020-01-29,0,US-Tennessee,0,0,0,-50,-67,-19.93156856932417,-19.93156856932417,,0.20401765957926307,28.26263843805429,2020-01-29
4,4.0,5.0,6.0,12.0,4.99134450117609,4.9907496916442,0.12589004352169,0.254809226530172,1.43420756373164,3.45969571391126,6.92879352453712,14.9446088944701,18.4037141500109,5.0,5.0,30115,8,2020-01-30,0,US-Tennessee,0,0,0,-49,-66,-19.93156856932417,-19.93156856932417,,0.2361315690920909,28.84055141612105,2020-01-30
5,5.0,6.0,7.0,13.0,4.996696859690861,5.0029366622390805,0.125560204226635,0.255597832977189,1.43564807791143,3.46020503985318,6.92367967645669,14.9930721659011,18.4573383574223,5.0,5.0,30116,9,2020-01-31,0,US-Tennessee,0,0,0,-48,-65,-19.93156856932417,-19.93156856932417,,0.2733004487791911,29.430281529058306,2020-01-31
6,6.0,7.0,8.0,14.0,5.00533054441401,5.0081118137092995,0.126145366189877,0.25432052283615303,1.4368185622692,3.46865067178841,6.9383074874253,14.972295851215598,18.4432570723782,5.0,5.0,30117,10,2020-02-01,0,US-Tennessee,0,0,0,-47,-64,-19.93156856932417,-19.93156856932417,,0.31631998885238904,30.03207041303245,2020-02-01
7,7.0,8.0,9.0,15.0,4.9950874522309805,4.99506525301975,0.125867716372094,0.255559618338087,1.4358506693804398,3.46374294534497,6.9269444996823095,14.979904897402802,18.4119487034015,5.0,5.0,30118,11,2020-02-02,0,US-Tennessee,0,0,0,-46,-63,-19.93156856932417,-19.93156856932417,,0.3661111271296014,30.646164645173837,2020-02-02
8,8.0,9.0,10.0,16.0,4.99960152625221,5.00245770417023,0.127839712531085,0.257314228195181,1.43931336465862,3.46373223486269,6.9289286797947005,14.965416290501802,18.410340131738398,5.0,5.0,30119,12,2020-02-03,0,US-Tennessee,0,0,0,-45,-62,-19.93156856932417,-19.93156856932417,,0.42373976394724655,31.27281584460928,2020-02-03
9,9.0,10.0,11.0,17.0,5.00815281266921,5.011020122864241,0.127179829715453,0.257527610956951,1.4414201304491299,3.4645090340627096,6.95030477811719,14.9944163149964,18.5137491008608,5.0,5.0,30120,13,2020-02-04,0,US-Tennessee,0,0,0,-44,-61,-19.93156856932417,-19.93156856932417,,0.49043958034770896,31.91228077556057,2020-02-04
