"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99351368518206,4.99630000607873,0.126097078372498,0.256964981080479,1.43913176830137,3.45557361455809,6.92394705443789,14.9568277702459,18.4406597093093
"2",3,9,5.0023809427225,5.00724368042369,0.125768388274138,0.255262633935456,1.44058171330806,3.46364498949163,6.93445875864355,15.0088113953286,18.4798506147948
"3",4,10,5.00023528093411,5.00086422472234,0.125552570075408,0.254960630453429,1.43752359561182,3.46637542614133,6.92628278534494,14.9619883426905,18.454384384425
"4",5,11,4.99673990323134,4.99734045115524,0.12546325180004,0.254839178406522,1.43432499239029,3.46368180944336,6.92713684931499,14.9911597623131,18.4907449988407
"5",6,12,4.99869022458717,4.99854187821551,0.12562535660733,0.254920257038349,1.43871408555511,3.46961137393183,6.92796661090479,14.9796534713009,18.4688923710649
"6",7,13,4.99580448806666,5.00000579816611,0.127728510126762,0.257712807786648,1.43714509592595,3.45974925834915,6.91804384683206,14.9827240199672,18.4531839292905
"7",8,14,5.01202901914379,5.00431580635321,0.127403826602534,0.258918150369489,1.44360498061569,3.47305324940298,6.95425222909586,15.0162823387149,18.4833969035231
"8",9,15,5.0059805655334,5.01624109484254,0.127156155039503,0.257082390157625,1.43988718440249,3.46488124231767,6.93830803758726,14.9910115902308,18.4704836678571
"9",10,16,4.99833666258153,4.99221904289569,0.125669454664374,0.255922261719995,1.43536820684954,3.46854672763108,6.93247795108292,14.9721801808708,18.4122883964775
"10",11,17,4.99944160823667,4.99947338278914,0.126463429803616,0.256927599327704,1.4391811888211,3.46584824208436,6.92464606410524,14.9562064860983,18.4223941182987
"11",12,18,4.99701215208099,5.00303945324351,0.12691561358367,0.255634252615605,1.43555904799011,3.45783008636362,6.93275084682661,14.9916908424552,18.4504575989497
"12",13,19,4.99158684650515,4.99229643546769,0.126327396627043,0.256139269192706,1.43472665634719,3.4603594265304,6.92130777839827,14.9585343969603,18.4176594914414
