,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00259845121253,5.007392921848281,0.125519188723006,0.255555206824629,1.4392699697943798,3.46559795639289,6.92697665803746,14.9819343757895,18.4784827920435,5.0,5.0,9320,47410,,,,,0,0,Cameroon,,,,,,2020-01-17,0,0,-74,-100,-19.93156856932417,-19.93156856932417,,10.951701950227811,47.38145880289071,2020-01-17
1,1.0,2.0,3.0,9.0,5.0039711803056,5.01224494126991,0.124252863556849,0.25339197965194,1.43460159401366,3.46788569783646,6.929152822636981,14.995173381507099,18.4722830845661,5.0,5.0,9321,47411,,,,,0,0,Cameroon,,,,,,2020-01-18,0,0,-73,-99,-19.93156856932417,-19.93156856932417,,11.487686115033682,47.83829564737145,2020-01-18
2,2.0,3.0,4.0,10.0,5.0021191885121,5.00306930752255,0.127593548175001,0.257566217293209,1.4384278996208602,3.46612963377572,6.931889685565231,14.9747626754556,18.437234915206897,5.0,5.0,9322,47412,,,,,0,0,Cameroon,,,,,,2020-01-19,0,0,-72,-98,-19.93156856932417,-19.93156856932417,,12.049901730095256,48.299537166333494,2020-01-19
3,3.0,4.0,5.0,11.0,5.0005225833098494,4.99880808151307,0.126010083518559,0.25601298434098696,1.4373292459642601,3.4672820491071703,6.93106256752155,14.974026443533099,18.416121422606896,5.0,5.0,9323,47413,,,,,0,0,Cameroon,,,,,,2020-01-20,0,0,-71,-97,-19.93156856932417,-19.93156856932417,,12.639632581441473,48.76522582823691,2020-01-20
4,4.0,5.0,6.0,12.0,4.99688869471739,5.000456884063009,0.126727581310513,0.257947496261147,1.4342414574056201,3.46189340261444,6.9272259708571,14.988096791454598,18.4385359689515,5.0,5.0,9324,47414,,,,,0,0,Cameroon,,,,,,2020-01-21,0,0,-70,-96,-19.93156856932417,-19.93156856932417,,13.25822528451226,49.23540451100902,2020-01-21
5,5.0,6.0,7.0,13.0,5.0023872509358,5.0104826101565,0.127043611271338,0.256561318544399,1.43625513881574,3.4633121503091697,6.93436969046519,14.9863598156546,18.457566596261,5.0,5.0,9325,47415,,,,,0,0,Cameroon,,,,,,2020-01-22,0,0,-69,-95,-19.93156856932417,-19.93156856932417,,13.90709235907501,49.710116505992396,2020-01-22
6,6.0,7.0,8.0,14.0,5.00702580401868,5.012840060503111,0.12677337130591101,0.255814777771186,1.4390894754525199,3.46770298847532,6.94619515713498,15.0094195462348,18.472552142294198,5.0,5.0,9326,47416,,,,,0,0,Cameroon,,,,,,2020-01-23,0,0,-68,-94,-19.93156856932417,-19.93156856932417,,14.58771545462975,50.189405521930894,2020-01-23
7,7.0,8.0,9.0,15.0,4.99066853533845,4.99653462636589,0.126094328042801,0.255600789724273,1.4370561044862398,3.45893285665941,6.91965559894535,14.946581463008801,18.4347849715518,5.0,5.0,9327,47417,,,,,0,0,Cameroon,,,,,,2020-01-24,0,0,-67,-93,-19.93156856932417,-19.93156856932417,,15.301648733667973,50.6733156889941,2020-01-24
8,8.0,9.0,10.0,16.0,5.000053036099191,5.00201136984311,0.12781544511172,0.256579712302397,1.4405507502863402,3.4660315619236703,6.93012050763787,14.9577299098664,18.444666172463,5.0,5.0,9328,47418,,,,,0,0,Cameroon,,,,,,2020-01-25,0,0,-66,-92,-19.93156856932417,-19.93156856932417,,16.050522420510518,51.16189156284045,2020-01-25
9,9.0,10.0,11.0,17.0,5.00815917551067,5.00743040952872,0.12713804171648502,0.257148808156002,1.4451743098193601,3.4691698959235198,6.940823172785059,15.020624442308,18.4824183050224,5.0,5.0,9329,47419,,,,,0,0,Cameroon,,,,,,2020-01-26,0,0,-65,-91,-19.93156856932417,-19.93156856932417,,16.836046523828205,51.65517812871988,2020-01-26
