"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99590574209249,4.9966650247078,0.126070560492531,0.255918548910428,1.43841061837717,3.46164139127619,6.9199940263923,14.9892541167475,18.4253541291622
"2",3,9,5.00386118374646,4.99851013711518,0.127654134408994,0.257558294802366,1.44031427349694,3.47088204928622,6.93716175279415,14.9915201221009,18.447309290364
"3",4,10,4.99708051892459,4.99805150953352,0.126640187285927,0.256211633979151,1.44015142858779,3.46700587150357,6.92244358513571,14.9628310943856,18.4938735104587
"4",5,11,5.01219229410961,5.01450904809735,0.125391207368227,0.254695597303293,1.43683053570243,3.47439605893075,6.95449031914434,15.0288657113288,18.4925250606831
"5",6,12,4.99924325734014,4.99384320690695,0.126615780260136,0.257084783628879,1.44196401158734,3.46900530011948,6.92730279731784,14.9575865514001,18.4283297633535
"6",7,13,4.99984257996575,5.00115038133202,0.125330641301444,0.255346137861455,1.43677612856435,3.46685609955876,6.93672444313232,14.9650984583988,18.4227542567615
"7",8,14,4.99310238679031,4.9898002113041,0.126745908229111,0.256128779778639,1.4401009798464,3.46002835913189,6.92392046018653,14.9599102918478,18.3994488107385
"8",9,15,4.99321704087427,4.99900927915578,0.125849313949751,0.254606595674872,1.43448015106962,3.45752783794351,6.92719297962209,14.9500378833777,18.423648973648
"9",10,16,5.00536861413149,5.00327265549088,0.126446240244074,0.257744961983291,1.4375829332577,3.4732661451482,6.93720141922457,14.9823104612084,18.4598728413495
"10",11,17,4.9992586956194,4.99613325985366,0.127711882009935,0.25653413323676,1.43667431048806,3.46291548733708,6.92388107912866,14.9828125767293,18.4279262947908
"11",12,18,35.0149958357423,13.2187430542683,14.0921893759746,16.4614404693512,25.4219413457602,33.3629095196639,42.8072544299946,59.2224466993507,65.2461533226197
"12",13,19,27.645228766261,14.8790363150745,3.11978625257054,4.86370499792719,16.8828698485753,26.7472652445255,36.9592709107636,53.7928361550037,60.0553174332293
"13",14,20,18.6684450171681,13.9491485132242,1.65081855142668,2.20170823683262,7.09505215844701,15.9187706129537,27.1049700763836,45.1554987600536,51.6230434971765
"14",15,21,19.3404118342276,17.7550928750194,2.37453950744924,2.88215194557779,6.39190557465272,13.1546043943947,26.1521908642828,57.624225887211,67.4199851561881
"15",16,22,13.7497494862113,14.9957951780991,2.08513149248846,2.53601665502821,5.04521344547489,8.8499208327816,15.610375663472,45.8444118268039,61.3171423744107
"16",17,23,7.47861398995512,7.92565340207184,1.4802979708876,1.77543336435807,3.34779609213995,5.39925733153056,8.58168015910916,19.4303309836622,28.416778086881
"17",18,24,6.80043857884947,4.54678818277479,2.05113232040247,2.34236084876236,3.8864258231573,5.79122307806728,8.39779662850984,14.3000727959804,17.6727284844002
"18",19,25,3.34604903155577,1.63546283381094,1.10332610645295,1.29047506209385,2.14053711271193,3.05427620850731,4.22354557451866,6.3863868912824,7.26585590125597
"19",20,26,4.18084876010114,1.6098064456635,1.80033194747447,1.99398833290066,2.93049438393632,3.96579710622146,5.18839541677255,7.12604768759155,7.81561157547011
"20",21,27,3.61255170970965,1.22290093043276,1.64557995740147,1.85157973429165,2.68828621247276,3.48914164143225,4.40306703226347,5.80229080787714,6.28304186546261
"21",22,28,3.49606998011995,1.07647440154982,1.66232318612113,1.86014067235952,2.69125634212409,3.43194689257141,4.21762069064749,5.36753712099449,5.74596176883722
"22",23,29,3.78812354807932,1.08040273899508,1.866046081624,2.07981543091302,2.98188063557493,3.76597957286032,4.54244209726651,5.60628346079722,5.94543225582041
"23",24,30,3.80453360863447,1.06717639325979,1.83925945130824,2.0685751468277,3.01364454696381,3.81374324223308,4.57006059742293,5.54755967966876,5.85172359872681
"24",25,31,3.20462737912187,0.922417985689045,1.51321395478405,1.70028883654713,2.51582506041279,3.21813989474718,3.87383315126933,4.70480714103302,4.96117633089678
"25",26,32,3.39120277071801,0.962116515662907,1.69391089238465,1.85944707667546,2.64793013750625,3.39085349446034,4.09719296051482,4.97255381734216,5.23243436747074
"26",27,33,2.7485868591054,0.768828237200612,1.39829163648214,1.54087069011983,2.16197176949667,2.7336442505684,3.30037671350938,4.03129325700439,4.25978888350473
"27",28,34,2.65705878205766,0.695477754753146,1.45537218538073,1.57177588570528,2.12140001791591,2.63952815060112,3.15833123191189,3.82284529795694,4.03066205940217
"28",29,35,2.42793961218364,0.581516946138997,1.40664363125258,1.51701340907752,1.98509907738775,2.4140403887014,2.84602865408688,3.39813949763578,3.57119725511624
"29",30,36,2.18444686826621,0.475117945736898,1.32779172468148,1.42534322303368,1.82720250364741,2.17991930147111,2.52864228457661,2.96836845314038,3.10305321555207
"30",31,37,2.14244477969988,0.41913135485413,1.37369347710181,1.46195102855036,1.82894059746489,2.14525258054735,2.44868885612887,2.8262147901571,2.93748646094013
"31",32,38,2.00404133403891,0.360502508659061,1.32377194172202,1.40796239019916,1.73997207580981,2.01108189574532,2.26801115628767,2.58396134803753,2.67643157423701
"32",33,39,1.85679152511733,0.31209593371892,1.25840504551198,1.33404355585416,1.63052738504629,1.86677305145214,2.08528851739267,2.35436667508398,2.43385272745491
"33",34,40,1.79059845690091,0.280111447161093,1.25400700383697,1.32119471392789,1.58732117014928,1.80069154302792,1.99561765729636,2.23595019162624,2.30693842227924
"34",35,41,1.79153696172818,0.260505307245954,1.28935093747331,1.35387796784991,1.60335049489358,1.80094899683226,1.98231279392322,2.2052340545245,2.270858084871
"35",36,42,1.75543666355122,0.241446284681209,1.27989303343742,1.3459167460008,1.58473873528773,1.76599286767374,1.93129222458129,2.13538464756378,2.19582391107019
"36",37,43,1.62976892550126,0.21681395585653,1.19683193933109,1.25821012002067,1.47811013477377,1.64146183128644,1.78697877362034,1.96874490245209,2.02289699116697
"37",38,44,1.48420753455844,0.189048953304127,1.11215139981153,1.16209096566629,1.35060218820083,1.49329892555665,1.62105240649471,1.78169204951356,1.83035104265674
"38",39,45,1.44880783092399,0.170248618552829,1.12230647860126,1.16423462653604,1.32574169922237,1.45379891389219,1.57221192346871,1.7214861320938,1.76677152236671
"39",40,46,1.35091934635625,0.146248967323621,1.07233567089985,1.1098912662933,1.245959323806,1.35267448517025,1.45496653976496,1.58907079889486,1.62966438714011
"40",41,47,1.31564132173974,0.128317193686701,1.07316069343703,1.10638500757564,1.22405640496323,1.31549099930339,1.40566975581248,1.5271150305421,1.56466121503166
"41",42,48,1.26642993389292,0.112121727519907,1.05363695418721,1.08419001147519,1.1875586604753,1.26533950924362,1.34387182531427,1.45243306943116,1.48641490466328
"42",43,49,1.25574690268622,0.101796748977435,1.06181429466284,1.09044560929012,1.18490923345294,1.25458048311617,1.32499964836852,1.42511546256799,1.45738856212942
"43",44,50,1.23869847623679,0.0943433696083912,1.05734301468876,1.08504335215565,1.17370490626418,1.23784957235075,1.30261632393714,1.39538656122678,1.42536838692563
"44",45,51,1.20603380551939,0.0885386351977679,1.03473166183456,1.06116537681506,1.14563690617181,1.20551968632415,1.26577369902179,1.35240145943471,1.38068452021285
"45",46,52,1.17029901684281,0.0836396792264917,1.0090217336918,1.03374728239784,1.11311363802707,1.16954850981506,1.22660128079201,1.30918221541102,1.33598026518868
"46",47,53,1.1118852238432,0.0777379968372999,0.963041089505474,0.985746575467455,1.05848697759902,1.11089597387954,1.16412453259332,1.24139116932693,1.26672368594654
"47",48,54,1.04490538975338,0.0711715687946089,0.909625814724248,0.930233358863115,0.995932958777266,1.04353146131287,1.09241118691803,1.16437519283601,1.18785691223536
"48",49,55,1.00071751306799,0.065483686309655,0.87686291851037,0.895691111766789,0.955766145129462,0.999142700625995,1.04399322248286,1.1110407016349,1.13335428505067
"49",50,56,0.985948295766728,0.062389895852683,0.867733836264616,0.885812824001873,0.943172656491353,0.984565464245891,1.02719406349639,1.09076593642222,1.11207070702397
"50",51,57,0.962785006269268,0.0605305887600541,0.847853801774399,0.865396205504859,0.92139928248911,0.961497517091324,1.00282433623573,1.06449769295813,1.08510070752319
"51",52,58,0.931047374573411,0.0597329792895494,0.817762398548648,0.83502443726656,0.890007789997738,0.929745811704842,0.970572117533322,1.03147467370181,1.05176247765007
"52",53,59,0.944703933929319,0.0609753672509022,0.829288386579669,0.846794446772927,0.90282244916938,0.943313616742899,0.984948182421714,1.04739415276574,1.06815160159297
"53",54,60,0.921692460202739,0.0606115913546568,0.807063186244368,0.824580143601234,0.880041193089253,0.92025746353532,0.961752887282291,1.02377021922122,1.0445363103143
