"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,7.0577697647855,5.35627179643521,1.48250146010811,1.85550666161566,3.63046818637114,5.69723727157295,8.80796063479214,16.6972619910534,21.0776545078259
"2",3,9,5.48350714214911,3.59193567170463,1.34655001022092,1.62701467054506,2.97947877957275,4.58999709070419,6.98286570038552,12.3650022544297,14.7992639435128
"3",4,10,3.2773592894652,1.8909733024331,0.922934225103628,1.10341614931026,1.91843604234469,2.83597056808562,4.16873975807352,6.95543584070703,8.11076275392146
"4",5,11,2.38745585298313,1.21108316081775,0.78898671618309,0.928562348690257,1.51426839311831,2.12884740376368,2.98741319237069,4.73055473841192,5.42646881628593
"5",6,12,1.63788842436283,0.765052265010572,0.571597223995035,0.673441783325568,1.08907040110355,1.49362468306615,2.03008327738199,3.0929801305927,3.52309863776516
"6",7,13,1.17978735503717,0.529340084046724,0.406373421854584,0.484008306828333,0.797695283612885,1.09350509768425,1.4660100195912,2.17175502102617,2.45087944995546
"7",8,14,0.705710107603801,0.362830000934546,0.188365964317017,0.236397568188337,0.441045216268983,0.642868953485201,0.901972346750661,1.38955840154113,1.58034453645045
"8",9,15,0.677659524029906,0.347084422602016,0.182093868070124,0.228396400783524,0.424919653284877,0.618223898368968,0.865280751030714,1.32987161660138,1.51150438635926
"9",10,16,1.36961489695186,0.517315731916534,0.572294961065133,0.661485953862637,0.999878526079713,1.29914338186411,1.66082634291262,2.31383598303606,2.57377551612129
"10",11,17,1.21088466315528,0.473884276649724,0.475033372488762,0.555471508474467,0.867656772670995,1.14715619057184,1.4851111502569,2.08591174262895,2.30807524355973
"11",12,18,1.41125564971165,0.510532852867923,0.598375038213981,0.691249956371899,1.04247273588954,1.34853390698011,1.71325266651586,2.34352962290453,2.57722209887284
"12",13,19,1.60792677587586,0.544948449713121,0.726881148220617,0.830834278460074,1.21543316527488,1.54459448549776,1.93258183618242,2.59768639647331,2.84419287986417
"13",14,20,1.59551639112766,0.544270293783888,0.718584344380329,0.821659695626208,1.20319841690791,1.53270381172808,1.91923248309478,2.5826426960797,2.83151449094134
"14",15,21,1.37610316984434,0.505567852384923,0.578530482064473,0.66902752992913,1.01107523288841,1.3115147254775,1.67157554412098,2.30297265910268,2.53991497987615
"15",16,22,1.3124794391286,0.482837305325305,0.553772339456021,0.639742623648619,0.963943453352132,1.25037852228773,1.59245272129619,2.19712086793581,2.42400550778748
"16",17,23,0.467299238839353,0.272578727492755,0.0954283943521918,0.126434110468514,0.267799939249513,0.414953468156286,0.610273670935446,0.986686439801086,1.13526943074244
"17",18,24,0.460379377610924,0.274625481279034,0.093508686851765,0.123758369537668,0.26212849616089,0.406941099568882,0.59973124124412,0.975604744851206,1.12751145886265
"18",19,25,0.315124346604258,0.232762992644464,0.0370979127195204,0.0547626189842616,0.148470368905798,0.260581687116136,0.421214883293639,0.757899590791,0.902570538335199
"19",20,26,0.513321509396795,0.346298603536709,0.0994009902773793,0.131733544480407,0.281173422400077,0.44047766343756,0.658860246823697,1.12485597548838,1.33668370145781
"20",21,27,0.944405984511001,0.500200566469686,0.279079640680769,0.340338884511468,0.595053654103891,0.846433630805184,1.17914632579045,1.87899095766112,2.19084748161415
"21",22,28,1.04361753352912,0.525279476128449,0.310949234495012,0.379487532212077,0.664973792844385,0.946903454911326,1.31639522065586,2.03658509332014,2.32828424359915
"22",23,29,1.38510526389247,0.621062288564438,0.473516241972989,0.565434186298656,0.937580291986093,1.28495302872844,1.72359916714794,2.54422784151853,2.86336200156563
