"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99994609555582,4.99501702830844,0.127082510089645,0.258037911035025,1.43751153301525,3.46650502776006,6.93582996900375,14.9729135044223,18.4096829951195
"2",3,9,5.00565092087846,5.00397028353008,0.126023891299852,0.25688783424255,1.44318365373829,3.47145461009058,6.94447919740906,14.9819767941318,18.4650822655711
"3",4,10,5.00064714319746,4.99410162476873,0.126892244735583,0.256446902291173,1.44198916158642,3.46807337018367,6.93077268449645,14.9768435657951,18.4456044172263
"4",5,11,5.00264060275391,5.01197904941058,0.124875643445892,0.25473988751708,1.43386428849862,3.46420778677116,6.93701332296537,15.0216223419254,18.4507515059774
"5",6,12,4.998579385682,5.00200982570903,0.12594298824146,0.256700445015841,1.43927768576675,3.46063474869857,6.92421077433079,14.9831435107242,18.4346971178806
"6",7,13,4.99804114429685,4.9946145406049,0.127442525760483,0.257129986501926,1.43829645197757,3.46277007679937,6.92055124176849,14.9879857125189,18.4351713127267
"7",8,14,5.00590836040806,5.00112750359779,0.126123780719125,0.256519679753821,1.44217295368217,3.4757087609327,6.94042292744172,14.9664695281614,18.4324303955135
"8",9,15,5.0005015645355,4.99889453999659,0.126487199820154,0.258193665770747,1.43997309478627,3.46199607229154,6.93493035222432,14.982944655763,18.4628732823032
"9",10,16,5.00329895217162,4.99860498163162,0.124644619696084,0.25561123257636,1.4380485086532,3.47272121357785,6.94426273820076,14.9908532170858,18.430652779321
"10",11,17,4.99146194866364,4.98602373163762,0.12629449534711,0.254966625730096,1.43782295347779,3.46130385858467,6.9269498262053,14.9525944336357,18.4076260884133
"11",12,18,4.99971614198138,4.99565572563597,0.125692015193965,0.254892339569219,1.44119289368947,3.46811397088217,6.93235322582434,14.9689913992482,18.4350266923592
"12",13,19,5.00868780693235,5.00215754129229,0.126046628478413,0.254943509448309,1.44224604253272,3.47630109042462,6.94721233057206,14.9785578469744,18.447653050455
