"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00154771383782,5.00482480159809,0.126498941237243,0.255920872756393,1.43864239201033,3.46925877855303,6.92411581611595,14.9706921732264,18.4655871456464
"2",3,9,5.00056337153017,4.99869647863929,0.126280971224032,0.25721654838113,1.44025816922487,3.46717764282606,6.9290777357322,14.9948163136561,18.4463075960265
"3",4,10,5.00151215060035,5.0052062235042,0.125456621162127,0.255140394960608,1.43950258266841,3.46252160681259,6.93588195966882,14.9804790319043,18.4317586551251
"4",5,11,5.00182300289653,5.00084773623245,0.127159134157983,0.257286978077467,1.44140708043907,3.46724592017674,6.92660851327115,14.9977819361262,18.4345012608177
"5",6,12,4.99694712678228,4.98787467632547,0.126261939123787,0.255847264725144,1.44124775310854,3.46346088794555,6.92919669658707,14.9783622930412,18.4306613919639
"6",7,13,5.00127154822053,4.99768844918996,0.126245368282044,0.256628529931276,1.44057668018382,3.47230167851047,6.93804219703593,14.9742402424499,18.4497420118098
"7",8,14,4.99761281570675,4.99796281839569,0.125607592489133,0.253844889218302,1.43716351830254,3.46602520009459,6.92229426407014,14.961889271604,18.440281006369
"8",9,15,5.00356668683404,4.99809164392437,0.126564128412708,0.256597096290736,1.44122091927211,3.47109874210604,6.93737380788801,14.9958179855231,18.425614171785
"9",10,16,5.00316641028627,5.0003927746418,0.126649645427403,0.255687685603162,1.43611283533612,3.46524627704755,6.93774847365559,14.9921913650153,18.4379684479495
"10",11,17,4.99361467850204,4.99013632291251,0.127537979063875,0.256716999218069,1.43799244980193,3.46208331162489,6.92085150230496,14.9558125692984,18.3859550160241
"11",12,18,4.99582652561643,4.99948612926777,0.126409578603667,0.256317580171697,1.43521950798211,3.46288325637288,6.92477235685856,14.9783066015434,18.4491307537446
"12",13,19,5.00595058667311,5.00503222640768,0.126740955086921,0.256775777609029,1.43725313124813,3.46579019126536,6.94180208343364,14.9974641155734,18.488208477988
"13",14,20,4.9976227740047,5.00211708874346,0.1256392649687,0.255162625909348,1.43319942421682,3.4605985494827,6.93015750833834,14.9739658019837,18.4495235432571
"14",15,21,5.00525763335088,5.00682894263823,0.127805515336983,0.256298813504282,1.43981919339236,3.47085457465701,6.93371921612818,14.993297039925,18.4630030392264
"15",16,22,4.99674258837529,4.99607417198782,0.127282273251143,0.256403977927242,1.43676497533981,3.46417995399824,6.9331059326035,14.9719853851631,18.4377115710188
"16",17,23,4.99837933454432,4.9973262919741,0.127528699477508,0.257342240452636,1.44023881275762,3.46548257605679,6.92942792528998,14.9831551054152,18.4266074762775
"17",18,24,4.99373697115916,4.99119431505122,0.126839720395898,0.256178717219194,1.43843897665288,3.45947591107601,6.9237968848509,14.9423896636074,18.430192973938
"18",19,25,4.99241625583107,4.99506099043444,0.126384566846786,0.256652784158831,1.43417490834953,3.46089050792986,6.92223793177832,14.9655034337409,18.4471078697844
"19",20,26,4.99887255795824,5.00832111129028,0.126712583400437,0.255818971273858,1.43879676303509,3.46273896089463,6.92186404827948,14.987787721575,18.4687285371434
"20",21,27,4.99603981915382,4.99168996895121,0.127152612993823,0.256207264944428,1.43992530873929,3.46794425763403,6.93111032033947,14.9473828187269,18.4078201642829
"21",22,28,5.00024812398404,5.00034275513796,0.126119588925262,0.255090361374492,1.43855519753707,3.46635785523247,6.9377369914055,14.9911326683964,18.4485218377856
"22",23,29,4.99052455661249,4.99072871662683,0.125698982790624,0.255727330483478,1.43594600960149,3.45880697116643,6.92123628210268,14.9225360790655,18.3991370738343
"23",24,30,5.00102206567236,5.0002642791049,0.126957631790176,0.255733993915391,1.43913473727675,3.46422952106174,6.93388726122659,14.9971802576372,18.4531024343879
"24",25,31,5.00954260296021,5.01808553508689,0.127304600155421,0.257314604861023,1.44067985352321,3.46479663291895,6.93951340883721,15.0096639041997,18.5058105176195
"25",26,32,4.99685770994948,4.99894873518851,0.126076963201673,0.256147893310535,1.43859765732054,3.46872217653467,6.92124914067632,14.9821296965111,18.4669331086121
"26",27,33,4.98952556153363,4.98758467126653,0.126678582261755,0.257301043692885,1.43781216622274,3.46615997440056,6.91025362749387,14.9426344563902,18.4175799073949
"27",28,34,4.99458258302497,4.99310691930529,0.125944055156058,0.255213209114158,1.43842211454897,3.4646826973944,6.91734571783109,14.9686753274291,18.3798569696174
"28",29,35,5.00111977632831,4.99238907217941,0.128186165892814,0.258665836235652,1.44415526849493,3.47379716442338,6.92697874473082,14.9731320260014,18.4412363309065
"29",30,36,4.99688104725839,4.99917874932846,0.127724484492886,0.258566667846727,1.43786752645513,3.46393500348729,6.93041812033578,14.982918091211,18.4442476884122
"30",31,37,4.99423910337808,4.98743858211051,0.126961648361085,0.257331406595194,1.43959574295355,3.4625563386994,6.92719744557927,14.9547816326197,18.4184478932091
"31",32,38,4.99853458972007,4.99801015813717,0.125971324581372,0.256391654587705,1.43749684692,3.46183912720161,6.92888665068944,14.981709644038,18.4540340018552
"32",33,39,5.00865008454634,5.01059658857595,0.126551625963264,0.255688849406266,1.43957011217601,3.4721974213275,6.94662470022802,15.007833664799,18.4637545067779
"33",34,40,5.00481375448209,5.00227330728135,0.126315878008956,0.25633677399045,1.44178022957196,3.47375805486538,6.93764527929728,14.9951238624947,18.4492011579445
"34",35,41,4.99626582278556,4.99458037437563,0.127582626084451,0.257221201882167,1.43644612799909,3.46698406873869,6.93099384061139,14.9460184213958,18.3908603003363
"35",36,42,5.00427623586466,5.00975556315906,0.126139087579752,0.254756319140279,1.44036467025311,3.46940033244902,6.92482952989597,15.0048051951215,18.4696658391252
"36",37,43,4.99776916520656,4.99671826636631,0.126907700518402,0.256685545666524,1.43743825451485,3.46634926328482,6.92672479782648,14.9885607707074,18.4350100073606
"37",38,44,4.99532974771984,4.9890789813754,0.126385763913766,0.256467303121095,1.4373050657774,3.46361562002806,6.93027276594583,14.966688264215,18.3975496838497
"38",39,45,5.00371983793913,5.01231806248519,0.126791038285107,0.256522828918174,1.4393869287357,3.46366204385397,6.93253180581438,14.9977762940972,18.524469826821
"39",40,46,5.00102451054735,5.00535035285136,0.126800732496857,0.256430393498251,1.43811124639429,3.46438184603586,6.93481345092159,14.9562669929522,18.4237736252358
"40",41,47,4.99530554768404,4.99656812636064,0.126405913107533,0.255518072272439,1.43767337232991,3.46551668554139,6.92193582137568,14.9625311054372,18.437130051832
"41",42,48,5.00729561299475,5.00086492952705,0.127227590866026,0.256792654011061,1.44435840050901,3.46859317876709,6.94095431808195,14.985801914728,18.4888264246142
"42",43,49,5.00045589828511,5.00000705515265,0.126049134318723,0.256027787042349,1.43727247190048,3.4650640421245,6.93212607133173,14.9937738742696,18.4547466084745
"43",44,50,5.000226088784,4.99740602023601,0.127432588532284,0.257276297098663,1.43978640553125,3.46657106657811,6.94471102616043,14.9638165674839,18.4368267044062
"44",45,51,4.99894511577533,5.00024357708008,0.126006086474019,0.253966013818397,1.43356654827105,3.462580226977,6.93019242030774,14.9834132217144,18.4695644420069
"45",46,52,4.99970124434469,5.0046178135656,0.126345514816098,0.256598454967408,1.43867994258219,3.46146437532868,6.93103420818237,14.9645034041012,18.4626377201139
"46",47,53,5.00254544881718,4.99762283334821,0.126911190949098,0.258125006070882,1.44183641090211,3.47045636133711,6.92826561663504,14.9824631214852,18.4603783759766
"47",48,54,4.99789443426987,5.00600917923032,0.126437320584434,0.255632662071819,1.43590817561461,3.46177001958398,6.921063294687,14.9832116343757,18.4497479194301
"48",49,55,5.00224246396032,4.99953028664665,0.127074729530112,0.255817883607874,1.43672753825968,3.46661945012987,6.93476562859326,14.9913851718159,18.4555048854751
"49",50,56,5.00229790845472,5.00433776949723,0.125146018233736,0.254399197086217,1.43892050791304,3.46867693939829,6.93491205559819,14.9768208467538,18.4383634022072
"50",51,57,4.99951101174251,5.00280626223998,0.126388402627987,0.255350820484322,1.43643243304746,3.46515934815549,6.92486912255981,14.9792015807011,18.462530236982
"51",52,58,4.99939042757605,4.98907177863506,0.127022472448676,0.255729171726704,1.44014930585586,3.47035729573792,6.93317627420757,14.9688148425256,18.4208399742975
"52",53,59,5.00493576953531,5.00091673508881,0.128279865542936,0.258377414116849,1.44000746773078,3.47869279870985,6.93213782869447,14.9611419991263,18.4385801118073
"53",54,60,4.99820317051695,4.98777355279135,0.126015407219861,0.256552503898115,1.44135834184521,3.46190645266792,6.93471568123363,14.9754747678126,18.4206836942043
"54",55,61,5.00493394067562,5.00170141105055,0.127897265237193,0.258823712212971,1.44434611975638,3.471767670207,6.93846921535678,14.9709502254083,18.4617229348014
