"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99471205909947,4.99781335606317,0.124880793727665,0.253092563429714,1.43146882721891,3.46052381359258,6.92156446518261,14.9859758831975,18.4416033780149
"2",3,9,4.99648643291083,4.99878913772902,0.126241242593546,0.256991123730666,1.43575316282836,3.46013020805895,6.93459455375911,14.9826380682996,18.4343878704303
"3",4,10,5.0076720083211,5.00029881972818,0.127046853225306,0.25652750766861,1.4406813884373,3.47158591183024,6.94561460045831,14.9850668257024,18.4533185333247
"4",5,11,5.00178521358866,5.00949501860537,0.126142137159582,0.255373833621309,1.43724868943687,3.46013521282395,6.93025595864388,14.994081858532,18.4646747334439
"5",6,12,5.00084668223834,5.01090797717744,0.126269481261968,0.257157509375467,1.44012397738035,3.46054133184723,6.92514570109539,15.0005806706524,18.4636939859283
"6",7,13,4.99426826699042,4.99847731885923,0.126458191879748,0.255310842066224,1.43385680156543,3.45893233598301,6.92229977300684,14.9805160986032,18.4426951437106
"7",8,14,5.00143220631423,5.008023278729,0.12813891327328,0.256767750306416,1.44062594614246,3.46906557538223,6.92822659710146,14.9715856104748,18.4619677028973
"8",9,15,4.99975607988782,4.994891627322,0.127121615140612,0.255799355268079,1.44286118949904,3.47335054327679,6.93073293274492,14.9772460176504,18.4377644827235
"9",10,16,5.00060109842994,5.00025070128732,0.126053055356739,0.256595130700192,1.43818286940228,3.46938576693275,6.92442274999128,14.9961763093907,18.4506325806334
"10",11,17,5.00237185018393,5.008238317547,0.126227123743152,0.255838944900018,1.43844778083394,3.45941651630272,6.93390625417688,15.001280787507,18.4693072670513
"11",12,18,5.00022056984726,5.00349255663817,0.126242342341414,0.256040861426607,1.43795501289665,3.4664137723545,6.92935201899494,14.9803876664045,18.4712612811459
"12",13,19,5.00461946493063,5.01267895225165,0.126573630699619,0.257212950126498,1.43648682281601,3.46523363308377,6.93288568695089,14.9905629450411,18.4683614860787
"13",14,20,5.00481678519936,5.00203070817878,0.126716600483328,0.258383878302241,1.44145655655058,3.47208502326633,6.94302588501791,14.9979993434669,18.4335368832845
"14",15,21,4.99857258286373,4.98162319630278,0.127729502290646,0.258371990228998,1.44549187627684,3.47153289973655,6.93477496175081,14.9340783025574,18.354826445458
"15",16,22,4.99315888162013,5.00217214612746,0.125794853060384,0.254969666506051,1.4344571422978,3.45715205851715,6.92311840332426,14.9673582508367,18.4449652016672
"16",17,23,5.00511496841278,5.00783229755971,0.126343372391679,0.256037236002947,1.43885875969603,3.46740122678748,6.93716738169218,14.9970289264886,18.4516652044823
"17",18,24,4.99764768748509,5.00594605717626,0.128412606018633,0.257575786807917,1.43581219074451,3.46119423625413,6.92516374732683,14.9933994576135,18.462213850296
"18",19,25,5.00161484985163,4.99534148727791,0.126912421357242,0.256427036741891,1.44033378151399,3.46500240523789,6.94326677182078,14.962932570211,18.4193111593849
"19",20,26,5.0027366395691,5.00331041777615,0.127036278259762,0.256403895671484,1.44195966349216,3.47012204469945,6.93214753220648,14.9810236484491,18.4597181007409
"20",21,27,5.00550205203029,5.00557469721473,0.126921098477352,0.256238680459522,1.43616223335255,3.46947519149009,6.94941584492135,14.9954009230079,18.4484172040997
"21",22,28,5.00206506687249,4.99930807399607,0.126601094460032,0.257843203218107,1.4377746900197,3.47435846480913,6.93452534565902,14.9903219044958,18.4638807954777
"22",23,29,4.99998795704542,4.99890147297698,0.126993364545636,0.256505235300623,1.44030216173971,3.4688069948158,6.92779183263033,14.9727544837628,18.4269209469324
"23",24,30,4.99712207125122,4.99461333586547,0.126656869395262,0.255634627070198,1.43889995429985,3.46228127562406,6.92881739865486,14.9722495648608,18.4207400400121
"24",25,31,4.99682801738362,4.99626160801265,0.127004190547484,0.257676854245593,1.4388410805634,3.46365530625695,6.92522385902197,14.9683780738657,18.4556168717454
"25",26,32,5.00044862502663,5.00254873866534,0.1280069061846,0.258596643492883,1.44012020977157,3.46654772628613,6.93553385814286,14.9516901825209,18.4189805685862
"26",27,33,5.00616001637573,5.00338678467375,0.127353137729054,0.257631469397308,1.44231794114902,3.47008261672966,6.94071664519147,14.9639938501533,18.4689778985921
"27",28,34,5.00181233873307,4.99951862002717,0.127184281666979,0.256183313632628,1.44093142454343,3.46753811991796,6.93076829965573,14.9896810817979,18.4422830027265
"28",29,35,4.99760420115031,4.9996511573715,0.127250952792387,0.25734055475605,1.43740072669659,3.46392570938108,6.92461635248716,14.9820390097809,18.4595289937725
