"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00338640305069,5.00115711252113,0.126581482016437,0.256968463759307,1.44267327173897,3.47231733207013,6.92951077531124,14.9876504296491,18.4656650859842
"2",3,9,5.0006919318304,5.00114829503051,0.127578613691856,0.258733917820765,1.43951756072757,3.46338398283142,6.93329392685216,14.9981597303537,18.4775350879763
"3",4,10,4.99224355253708,4.99638703343233,0.126030008257049,0.254867671897054,1.43181858574199,3.4584050202547,6.91802474708987,14.9527359858206,18.4603927799038
"4",5,11,4.99302099299137,4.98818407155111,0.126293414531408,0.256131586089115,1.43833516518847,3.46175498686796,6.91666973984352,14.9526116642417,18.399940647316
"5",6,12,5.00488313883995,5.00089082631333,0.125485062796665,0.256681845636366,1.44079698301462,3.47209603487063,6.93974823509959,15.0005492260852,18.4452112015476
"6",7,13,5.00280222386853,5.00633493559379,0.126247706295068,0.255525808893296,1.43552298149029,3.46246043235902,6.93723730169345,15.0073416181861,18.4680301524451
"7",8,14,5.00468152975547,5.00747267768075,0.1275900387641,0.257761467394865,1.43866431396138,3.46247071602342,6.93334211222413,15.0043562377154,18.4863612255927
"8",9,15,5.00007632088124,4.99433581856408,0.126169339274287,0.256633067560404,1.44000186859403,3.47076627455863,6.93371322938253,14.9522021795462,18.4294874007146
"9",10,16,4.99335853131795,5.00056075914626,0.12634125075635,0.255472614003059,1.43522330737343,3.45741491319792,6.92259458130302,14.948568596884,18.4198350150897
"10",11,17,5.00155575301703,5.00998518169235,0.126013417900813,0.256103853703002,1.43431229857997,3.45943565391496,6.93770413169076,14.9842046423428,18.4336472613176
"11",12,18,4.99290865577503,4.99240511649196,0.125919688698919,0.25626306942423,1.43808250148285,3.46400700202024,6.92048962879537,14.9572541029499,18.4288447595757
"12",13,19,4.99794242167769,5.0025992880005,0.126861631076414,0.256334974900038,1.43447799890334,3.45955987886827,6.929975951351,14.9929681562562,18.4559055804209
"13",14,20,4.99129080919494,4.98890381027915,0.12670564436474,0.256322731436822,1.43384784076078,3.4607499258516,6.91747206773265,14.9657393377681,18.4439805417856
"14",15,21,5.00095224977864,4.99894248793537,0.125731393214601,0.25441153373243,1.43574001915653,3.46792706195273,6.94956857963851,14.953795895273,18.4096678083373
"15",16,22,4.99968395806321,5.00448747800965,0.12628485627098,0.255285420051764,1.43569386089155,3.46264638823382,6.93279429913924,14.9836713968149,18.4328705713564
"16",17,23,4.99850033265202,4.99630239023404,0.126862356278916,0.256679962007461,1.43743548371159,3.46772263278129,6.93146000689435,14.9763982079635,18.4086222338949
"17",18,24,4.99496075948838,4.99065183943235,0.126355794463914,0.256383378069565,1.4406027487489,3.46626263906942,6.92269053348406,14.9384080000555,18.4216422132067
"18",19,25,5.0020941459844,5.00578600420024,0.126622770146879,0.256318315188313,1.4385575142822,3.4683821445819,6.92851494408029,15.0129829655498,18.5165889570925
"19",20,26,5.00206257848375,5.00397835793049,0.126369753388264,0.256258771201212,1.43828590031846,3.472297466572,6.93269306974593,14.9752366393749,18.4618775319261
"20",21,27,5.0003449363732,5.00124369753473,0.126716530971513,0.257050541361013,1.43708910804368,3.4607832086378,6.94098988687715,14.9818947828287,18.448058526463
"21",22,28,4.99851854500061,5.00568784337495,0.125430757435064,0.254701616419073,1.43803940914529,3.46097294404537,6.93298245378672,15.0033465219538,18.4636857141902
"22",23,29,5.0072375710784,5.004316513005,0.12723348024633,0.258258743236632,1.44463823964541,3.46993523171952,6.94160003099961,14.9962865711901,18.4624112333087
"23",24,30,4.99761373827878,4.99720428113222,0.127376125845842,0.256788791760651,1.43642281203103,3.46581441609769,6.93143676089106,14.9601461501886,18.450344221009
