,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.991264926548309,4.98666836648731,0.12628583180684,0.255030536874835,1.43852311241185,3.46184663777062,6.91677224201289,14.963795346740302,18.3885240705828,5.0,5.0,42748,34325,17/01/2020,17.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-17,0,0,-58,-75,-19.93156856932417,-19.93156856932417,,0.017533536104959762,1.736654808029744,2020-01-17
1,1.0,2.0,3.0,9.0,4.99669692883793,4.99830891730649,0.126487881948,0.25572655673214606,1.4339120780984198,3.4641233987264597,6.926182335966951,14.978024137182802,18.457089240591,5.0,5.0,42749,34326,18/01/2020,18.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-18,0,0,-57,-74,-19.93156856932417,-19.93156856932417,,0.020467871781461432,1.8384651353290848,2020-01-18
2,2.0,3.0,4.0,10.0,4.9940397046269505,4.98744554092056,0.125589591637042,0.256035999270116,1.43955342436835,3.46180028031501,6.936298347579,14.9361451239901,18.3759537526352,5.0,5.0,42750,34327,19/01/2020,19.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-19,0,0,-56,-73,-19.93156856932417,-19.93156856932417,,0.02389328500278044,1.946244030876343,2020-01-19
3,3.0,4.0,5.0,11.0,5.00081004779641,4.99184313242383,0.126972863091392,0.256572990482528,1.4412395058199798,3.46598512614192,6.93527014826355,14.977246828292,18.4468758687468,5.0,5.0,42751,34328,20/01/2020,20.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-20,0,0,-55,-72,-19.93156856932417,-19.93156856932417,,0.027891960352280976,2.060341398339201,2020-01-20
4,4.0,5.0,6.0,12.0,4.9993316610718095,4.9927998768782595,0.12539961521915802,0.254355758839721,1.4409395723374399,3.4710605703483903,6.93396154781584,14.925191438640098,18.4365108575159,5.0,5.0,42752,34329,21/01/2020,21.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-21,0,0,-54,-71,-19.93156856932417,-19.93156856932417,,0.03255983646462527,2.181127654274124,2020-01-21
5,5.0,6.0,7.0,13.0,5.004079724244,5.014007050961241,0.12579361709094802,0.256063036934379,1.4372443723189097,3.4669586189730697,6.928447122562161,15.000121572939301,18.4617535974365,5.0,5.0,42753,34330,22/01/2020,22.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-22,0,0,-53,-70,-19.93156856932417,-19.93156856932417,,0.03800890784345472,2.308994930681933,2020-01-22
6,6.0,7.0,8.0,14.0,4.99896832804318,4.99748728859892,0.12647071450892097,0.25535769956973603,1.4396143239304,3.4631503893030695,6.92842515140138,14.9913256972537,18.410878674483303,5.0,5.0,42754,34331,23/01/2020,23.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-23,0,0,-52,-69,-19.93156856932417,-19.93156856932417,,0.04436991190117945,2.4443583480624698,2020-01-23
7,7.0,8.0,9.0,15.0,4.9985263582947095,4.99614062125176,0.126889697627661,0.256646852568855,1.4390520523013701,3.4663779196176296,6.93184002369649,14.979998823983399,18.4373801762872,5.0,5.0,42755,34332,24/01/2020,24.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-24,0,0,-51,-68,-19.93156856932417,-19.93156856932417,,0.05179546568995783,2.5876573631013033,2020-01-24
8,8.0,9.0,10.0,16.0,5.00349364603115,5.0080881899006195,0.12633581067449198,0.257966891946604,1.4405702428606901,3.4684857872855095,6.927815065824761,15.0018478827768,18.505509691280103,5.0,5.0,42756,34333,25/01/2020,25.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-25,0,0,-50,-67,-19.93156856932417,-19.93156856932417,,0.06046372758221055,2.7393571953637545,2020-01-25
9,9.0,10.0,11.0,17.0,4.99911979167747,5.00111106166403,0.126583017174364,0.25624126878568104,1.4365157994471398,3.4641340346443097,6.9301810422248,14.988085629081098,18.4909737446203,5.0,5.0,42757,34334,26/01/2020,26.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-26,0,0,-49,-66,-19.93156856932417,-19.93156856932417,,0.07058267175392105,2.89995033762799,2020-01-26
10,10.0,11.0,12.0,18.0,5.00044263369261,5.0058911558688,0.12655301446107597,0.257123133906075,1.4431257561187398,3.4632759370579302,6.9201004457819995,14.9970646178923,18.469795920013798,5.0,5.0,42758,34335,27/01/2020,27.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-27,0,0,-48,-65,-19.93156856932417,-19.93156856932417,,0.08239507802670637,3.0699581547604566,2020-01-27
11,11.0,12.0,13.0,19.0,5.00147854483475,5.00528925476803,0.126649001177858,0.256577401559995,1.43808214711445,3.46868283137667,6.93212153684736,14.9843514700455,18.4473964702913,5.0,5.0,42759,34336,28/01/2020,28.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-28,0,0,-47,-64,-19.93156856932417,-19.93156856932417,,0.09618435678796602,3.249932576324428,2020-01-28
12,12.0,13.0,14.0,20.0,5.00590634364462,5.0102125845582,0.127051143216965,0.256302488216394,1.4416980271473203,3.4689635955157594,6.94034375998873,14.975213171871099,18.460489995012,5.0,5.0,42760,34337,29/01/2020,29.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-29,0,0,-46,-63,-19.93156856932417,-19.93156856932417,,0.1122813487441098,3.440457888416681,2020-01-29
13,13.0,14.0,15.0,21.0,5.004044454541,5.00240925038188,0.126200623076244,0.25534926577632105,1.4410598626548303,3.4734954401322002,6.933103157736889,14.995185102922198,18.455766566542398,5.0,5.0,42761,34338,30/01/2020,30.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-30,0,0,-45,-62,-19.93156856932417,-19.93156856932417,,0.1310722626506529,3.642152630549513,2020-01-30
14,14.0,15.0,16.0,22.0,5.0016730245600405,5.001927172697269,0.126068351783734,0.25577149530279397,1.43766233897378,3.4625250528619396,6.92680716938725,15.007813538722,18.470348489565197,5.0,5.0,42762,34339,31/01/2020,31.0,1.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-01-31,0,0,-44,-61,-19.93156856932417,-19.93156856932417,,0.1530079414659953,3.855671603736296,2020-01-31
15,15.0,16.0,17.0,23.0,4.99348548751208,4.99319028301251,0.127304300682797,0.25819732474606,1.4370435063447902,3.4633624867598902,6.9194731790605095,14.9543636200773,18.4284151728009,5.0,5.0,42763,34340,01/02/2020,1.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-01,0,0,-43,-60,-19.93156856932417,-19.93156856932417,,0.17861467924804153,4.081707996299834,2020-02-01
16,16.0,17.0,18.0,24.0,5.0022623426072,4.9997184497275,0.12637233937915,0.25741669363248604,1.4416526800333402,3.4709561893369196,6.935357468837839,14.965585247209,18.4603713177028,5.0,5.0,42764,34341,02/02/2020,2.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-02,0,0,-42,-59,-19.93156856932417,-19.93156856932417,,0.20850684831918329,4.320995634304925,2020-02-02
17,17.0,18.0,19.0,25.0,4.99938495180454,4.992984587925821,0.126701699703054,0.255400831812845,1.44246817734246,3.47014431263533,6.9342102084610096,14.9675363876499,18.399820397887698,5.0,5.0,42765,34342,03/02/2020,3.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-03,0,0,-41,-58,-19.93156856932417,-19.93156856932417,,0.2434016396582121,4.574311363921166,2020-02-03
18,18.0,19.0,20.0,26.0,5.000494900519059,4.9927981957466105,0.12584477811704903,0.254535610079198,1.4401008162399098,3.4704930451114797,6.93329283896232,14.9571665374459,18.4018485111438,5.0,5.0,42766,34343,04/02/2020,4.0,2.0,2020.0,0,0,Romania,RO,ROU,19414458.0,Europe,0.0,2020-02-04,0,0,-40,-57,-19.93156856932417,-19.93156856932417,,0.28413627017955084,4.842477573450312,2020-02-04
