,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.996708200028901,4.997988610026071,0.12756572141974498,0.255881102786912,1.43779737730438,3.46513852996994,6.9235303085126105,14.970104121805699,18.4264872860366,5.0,5.0,44532,4,2020-01-26,0,Namibia,0,0,0,-151,-210,-19.93156856932417,-19.93156856932417,,0.023285525371672618,15.79279441189234,2020-01-26
1,1.0,2.0,3.0,9.0,5.001022261709901,4.9926898813277,0.125561215965414,0.256652943042751,1.4425175823767098,3.47980913005651,6.92654716799666,14.944260845636801,18.4512901548363,5.0,5.0,44533,5,2020-01-27,0,Namibia,0,0,0,-150,-209,-19.93156856932417,-19.93156856932417,,0.024739413682620042,15.913975995619769,2020-01-27
2,2.0,3.0,4.0,10.0,4.99939665635005,5.00252689158376,0.127462812899775,0.25774643296099303,1.4389233030903401,3.4622686479063396,6.92460308483705,14.973734416127998,18.454033490055398,5.0,5.0,44534,6,2020-01-28,0,Namibia,0,0,0,-149,-208,-19.93156856932417,-19.93156856932417,,0.02628407904012189,16.036087432282127,2020-01-28
3,3.0,4.0,5.0,11.0,4.99287755924174,4.995870555892929,0.125097092420124,0.254694986432128,1.43322104951072,3.4554717392281904,6.92652253413291,14.9673140909988,18.4337464779948,5.0,5.0,44535,7,2020-01-29,0,Namibia,0,0,0,-148,-207,-19.93156856932417,-19.93156856932417,,0.02792518932947525,16.15913585684542,2020-01-29
4,4.0,5.0,6.0,12.0,5.00693703105657,5.00633898720883,0.126755061939703,0.257302967883802,1.4396466611772,3.4716803184656,6.944215020752469,14.984242631264602,18.4580381478855,5.0,5.0,44536,8,2020-01-30,0,Namibia,0,0,0,-147,-206,-19.93156856932417,-19.93156856932417,,0.029668766324156617,16.283128459023835,2020-01-30
5,5.0,6.0,7.0,13.0,5.00490078656259,5.0071049885866294,0.126155721477274,0.254689020143068,1.43610786537577,3.46969847604424,6.93882221216841,15.0110573876073,18.478611929362103,5.0,5.0,44537,9,2020-01-31,0,Namibia,0,0,0,-146,-205,-19.93156856932417,-19.93156856932417,,0.03152120778168953,16.408072483699783,2020-01-31
6,6.0,7.0,8.0,14.0,4.99352007213291,5.0003998753871395,0.12725901622359,0.256584599361954,1.43507784018012,3.46031008938582,6.91252004217955,14.9753894471997,18.451686568825398,5.0,5.0,44538,10,2020-02-01,0,Namibia,0,0,0,-145,-204,-19.93156856932417,-19.93156856932417,,0.03348931091912161,16.533975231347267,2020-02-01
7,7.0,8.0,9.0,15.0,4.99990896988983,5.010653862703821,0.126518254092337,0.255110419400802,1.4332888567135802,3.46048182791781,6.929901001497929,14.988769416137,18.486088724577602,5.0,5.0,44539,11,2020-02-02,0,Namibia,0,0,0,-144,-203,-19.93156856932417,-19.93156856932417,,0.0355802973542495,16.660844058458444,2020-02-02
8,8.0,9.0,10.0,16.0,4.982169070834,4.97995444294601,0.126162412412195,0.255509256301501,1.43360215602898,3.4545606486845295,6.90264470479087,14.954568199703601,18.4092938909125,5.0,5.0,44540,12,2020-02-03,0,Namibia,0,0,0,-143,-202,-19.93156856932417,-19.93156856932417,,0.03780183960411032,16.788686377973438,2020-02-03
9,9.0,10.0,11.0,17.0,5.00804764051884,5.0055442376755,0.12674495662020802,0.25798325245653597,1.4428908032978502,3.4706030843649,6.950192800800519,14.9997524571524,18.459588419377102,5.0,5.0,44541,13,2020-02-04,0,Namibia,0,0,0,-142,-201,-19.93156856932417,-19.93156856932417,,0.04016208923797015,16.91750965971348,2020-02-04
10,10.0,11.0,12.0,18.0,5.00160841018427,4.9963179333518495,0.128341982818619,0.258258152695238,1.43870548971669,3.47293128944367,6.93068597828981,14.967830930199199,18.455167620780898,5.0,5.0,44542,14,2020-02-05,0,Namibia,0,0,0,-141,-200,-19.93156856932417,-19.93156856932417,,0.04266970678811339,17.047321430817426,2020-02-05
11,11.0,12.0,13.0,19.0,5.010191122117,5.01079513268561,0.127665788545883,0.25754767956724,1.44247882125963,3.47435684297302,6.943974950354559,15.003974624577301,18.491424519511398,5.0,5.0,44543,15,2020-02-06,0,Namibia,0,0,0,-140,-199,-19.93156856932417,-19.93156856932417,,0.045333893528184115,17.178129276181473,2020-02-06
12,12.0,13.0,14.0,20.0,4.99589032027945,4.99068955537396,0.125259007299705,0.25511859121438196,1.44198879711319,3.47166393130715,6.927967899994,14.933393938691001,18.3843730715363,5.0,5.0,44544,16,2020-02-07,0,Namibia,0,0,0,-139,-198,-19.93156856932417,-19.93156856932417,,0.04816442523568611,17.309940838902403,2020-02-07
13,13.0,14.0,15.0,21.0,4.99696807429936,4.999129168678571,0.12683676147425,0.255914308431801,1.43847715757378,3.46259663147843,6.918797453526611,14.966527390817198,18.430433231427102,5.0,5.0,44545,17,2020-02-08,0,Namibia,0,0,0,-138,-197,-19.93156856932417,-19.93156856932417,,0.051171688062525804,17.442763820724213,2020-02-08
14,14.0,15.0,16.0,22.0,5.00130527323857,5.01030524727759,0.12574802216868,0.257567201208388,1.4358257836111998,3.46753397871609,6.933686581247361,14.973524904314498,18.477691519003102,5.0,5.0,44546,18,2020-02-09,0,Namibia,0,0,0,-137,-196,-19.93156856932417,-19.93156856932417,,0.05436671664522039,17.57660598248801,2020-02-09
15,15.0,16.0,17.0,23.0,4.99568844004649,4.99379606897142,0.126639891176316,0.25542931545075503,1.4376568840158501,3.46199959251674,6.925475364621559,14.9462111537234,18.4051204893196,5.0,5.0,44547,19,2020-02-10,0,Namibia,0,0,0,-136,-195,-19.93156856932417,-19.93156856932417,,0.05776123459460849,17.71147514458556,2020-02-10
16,16.0,17.0,18.0,24.0,4.99084572115183,4.99655860327701,0.12804023519038601,0.257590134707612,1.4336036745266003,3.45617507353472,6.917309968738031,14.953388747644802,18.4427870763176,5.0,5.0,44548,20,2020-02-11,0,Namibia,0,0,0,-135,-194,-19.93156856932417,-19.93156856932417,,0.0613676975136352,17.847379187416234,2020-02-11
17,17.0,18.0,19.0,25.0,5.002397244884611,5.00056536319458,0.12650361951953099,0.255940809608421,1.4371350505523703,3.46880604514725,6.932322567357089,14.994771818260698,18.4505726556439,5.0,5.0,44549,21,2020-02-12,0,Namibia,0,0,0,-134,-193,-19.93156856932417,-19.93156856932417,,0.06519933870105585,17.984326051847425,2020-02-12
18,18.0,19.0,20.0,26.0,4.99716605327204,4.9870146239840905,0.12763675358008,0.258182826672484,1.4433299711390302,3.4673745164108105,6.92829602719637,14.9513095759308,18.405785284908898,5.0,5.0,44550,22,2020-02-13,0,Namibia,0,0,0,-133,-192,-19.93156856932417,-19.93156856932417,,0.06927021770876267,18.12232373967853,2020-02-13
19,19.0,20.0,21.0,27.0,4.99838537927537,4.9914923065493895,0.125780773995874,0.255831865511958,1.44234174899152,3.4679096213319904,6.92868863545988,14.959778892172501,18.3822074758001,5.0,5.0,44551,23,2020-02-14,0,Namibia,0,0,0,-132,-191,-19.93156856932417,-19.93156856932417,,0.07359527193090484,18.261380314108557,2020-02-14
20,20.0,21.0,22.0,28.0,5.0071383363195405,5.013164199435081,0.12684977735918498,0.25669764317238397,1.4365978991004598,3.4670290496216603,6.94050689214162,14.9974299480621,18.494632869779,5.0,5.0,44552,24,2020-02-15,0,Namibia,0,0,0,-131,-190,-19.93156856932417,-19.93156856932417,,0.07819037141410166,18.401503900207175,2020-02-15
21,21.0,22.0,23.0,29.0,4.99619884935903,5.003026232431861,0.124850166032486,0.254002058022693,1.4352942580556798,3.4609740121899804,6.927043080611679,14.9864702317417,18.430812082202397,5.0,5.0,44553,25,2020-02-16,0,Namibia,0,0,0,-130,-189,-19.93156856932417,-19.93156856932417,,0.0830723770898633,18.542702685389504,2020-02-16
22,22.0,23.0,24.0,30.0,5.0098506383801205,5.01202469624218,0.12730308911487,0.256801989208977,1.438973631643,3.47008512360375,6.94789938973987,15.0151228970029,18.494426915868303,5.0,5.0,44554,26,2020-02-17,0,Namibia,0,0,0,-129,-188,-19.93156856932417,-19.93156856932417,,0.08825920264289537,18.684984919894518,2020-02-17
23,23.0,24.0,25.0,31.0,5.004631135487281,5.00243919912235,0.128062534015218,0.259616862205645,1.4426283679704601,3.47029944725159,6.9363097871348,14.990722653020198,18.436086243511,5.0,5.0,44555,27,2020-02-18,0,Namibia,0,0,0,-128,-187,-19.93156856932417,-19.93156856932417,,0.09376988024229993,18.828358917267074,2020-02-18
24,24.0,25.0,26.0,32.0,5.005125243,5.012261952979519,0.12533942013279303,0.255289904173132,1.43833685741937,3.47074905558435,6.9376100934198,14.976676236837802,18.4858364632304,5.0,5.0,44556,28,2020-02-19,0,Namibia,0,0,0,-127,-186,-19.93156856932417,-19.93156856932417,,0.0996246303768649,18.97283305484368,2020-02-19
25,25.0,26.0,27.0,33.0,4.99399514737421,4.98264295995333,0.12697890139551302,0.25730553577320003,1.4422664897356698,3.46768591477944,6.9232231937162805,14.9579105778852,18.4166526544639,5.0,5.0,44557,29,2020-02-20,0,Namibia,0,0,0,-126,-185,-19.93156856932417,-19.93156856932417,,0.10584493605068862,19.118415774242013,2020-02-20
26,26.0,27.0,28.0,34.0,5.00211672729479,4.9949054816668,0.126547769362668,0.257081939180058,1.43809095129143,3.46777332138793,6.9405883464877,15.005468579690799,18.407262645936502,5.0,5.0,44558,30,2020-02-21,0,Namibia,0,0,0,-125,-184,-19.93156856932417,-19.93156856932417,,0.11245362161138793,19.26511558185411,2020-02-21
27,27.0,28.0,29.0,35.0,4.99745080854109,4.9910478223978,0.12661678477827,0.256060793581635,1.44166077120609,3.4683521694484196,6.921860327680969,14.982206917746199,18.433322531332,5.0,5.0,44559,31,2020-02-22,0,Namibia,0,0,0,-124,-183,-19.93156856932417,-19.93156856932417,,0.11947493650013835,19.412941049343445,2020-02-22
28,28.0,29.0,30.0,36.0,4.99625739562567,4.99447316546833,0.12629386277143198,0.25591501740406697,1.43888501221539,3.46429348073146,6.938109241883019,14.947074334674301,18.400757802382,5.0,5.0,44560,32,2020-02-23,0,Namibia,0,0,0,-123,-182,-19.93156856932417,-19.93156856932417,,0.12693464423084933,19.56190081414574,2020-02-23
29,29.0,30.0,31.0,37.0,5.00685900648767,5.0044919034916,0.126896539209844,0.257150943807939,1.4399600999546498,3.46852712831446,6.94719933586912,15.0026246578614,18.4636391045978,5.0,5.0,44561,33,2020-02-24,0,Namibia,0,0,0,-122,-181,-19.93156856932417,-19.93156856932417,,0.1348601169249724,19.71200357997368,2020-02-24
30,30.0,31.0,32.0,38.0,4.99894681275774,4.9969856152832,0.126303888903839,0.254460991688045,1.43751982974201,3.46732310710261,6.933087803209831,14.9573452310731,18.422713958669,5.0,5.0,44562,34,2020-02-25,0,Namibia,0,0,0,-121,-180,-19.93156856932417,-19.93156856932417,,0.1432804357488174,19.863258117325426,2020-02-25
31,31.0,32.0,33.0,39.0,4.99800398147847,4.99514887197461,0.127417115808125,0.257752633787071,1.43761512543434,3.46420147919625,6.934428042214299,14.976447916184599,18.4242042741803,5.0,5.0,44563,35,2020-02-26,0,Namibia,0,0,0,-120,-179,-19.93156856932417,-19.93156856932417,,0.15222649762191892,20.0156732639971,2020-02-26
32,32.0,33.0,34.0,40.0,4.99898191337502,4.99163497867343,0.127014493323301,0.257982983892399,1.4385033321648402,3.4659258678537297,6.93587711752424,14.9635173376319,18.374884683618898,5.0,5.0,44564,36,2020-02-27,0,Namibia,0,0,0,-119,-178,-19.93156856932417,-19.93156856932417,,0.16173112858799582,20.169257925599183,2020-02-27
33,33.0,34.0,35.0,41.0,5.00101855615129,4.9967268340903495,0.12718342137146801,0.255759426322537,1.44098462030125,3.47294653138919,6.931413998450131,14.9442435497425,18.452126188128602,5.0,5.0,44565,37,2020-02-28,0,Namibia,0,0,0,-118,-177,-19.93156856932417,-19.93156856932417,,0.17182920426450485,20.324021076076885,2020-02-28
34,34.0,35.0,36.0,42.0,4.98555526679388,4.98637416839824,0.125383717827504,0.25590727103154604,1.4346476214461399,3.4556884890334505,6.902411157814031,14.9422288612956,18.413002638655602,5.0,5.0,44566,38,2020-02-29,0,Namibia,0,0,0,-117,-176,-19.93156856932417,-19.93156856932417,,0.1825577778127516,20.47997175823443,2020-02-29
35,35.0,36.0,37.0,43.0,5.004610060223349,5.01127255129864,0.125250817085199,0.25675161195224805,1.43783894896311,3.4636627483037996,6.93965812118922,15.002779297283,18.4871324629073,5.0,5.0,44567,39,2020-03-01,0,Namibia,0,0,0,-116,-175,-19.93156856932417,-19.93156856932417,,0.193956215898129,20.63711908426351,2020-03-01
36,36.0,37.0,38.0,44.0,4.994199106604519,4.9983175064888705,0.125522687772635,0.25409006639327303,1.4343136336814402,3.45743030117809,6.92689995338515,14.9757118412511,18.4401056804113,5.0,5.0,44568,40,2020-03-02,0,Namibia,0,0,0,-115,-174,-19.93156856932417,-19.93156856932417,,0.20606634313936045,20.79547223627564,2020-03-02
37,37.0,38.0,39.0,45.0,4.99961715194567,4.99449378849311,0.12754576974279902,0.25854365652457995,1.4387432476515,3.46922199357067,6.933218339630799,14.966222029843301,18.4370738815829,5.0,5.0,44569,41,2020-03-03,0,Namibia,0,0,0,-114,-173,-19.93156856932417,-19.93156856932417,,0.21893259557678507,20.95504046683867,2020-03-03
38,38.0,39.0,40.0,46.0,4.98906504350783,4.99389777817205,0.125696733947334,0.254563043898528,1.4351037859544298,3.45642390887189,6.91159220661204,14.9555603086498,18.4010905055196,5.0,5.0,44570,42,2020-03-04,0,Namibia,0,0,0,-113,-172,-19.93156856932417,-19.93156856932417,,0.2326021837228049,21.11583309951752,2020-03-04
39,39.0,40.0,41.0,47.0,4.998231824088441,5.00170341209472,0.12687998626724198,0.256073503368878,1.43644918658548,3.45923352732248,6.9350242990209905,14.969724683443198,18.4179677799716,5.0,5.0,44571,43,2020-03-05,0,Namibia,0,0,0,-112,-171,-19.93156856932417,-19.93156856932417,,0.2471252657927861,21.277859529418787,2020-03-05
40,40.0,41.0,42.0,48.0,4.99871347126279,5.003047922357309,0.125743697302631,0.254723348693636,1.43149305583732,3.46622136274374,6.93318530903891,14.983872524051199,18.4137996053598,5.0,5.0,44572,44,2020-03-06,0,Namibia,0,0,0,-111,-170,-19.93156856932417,-19.93156856932417,,0.2625551317520479,21.44112922373981,2020-03-06
41,41.0,42.0,43.0,49.0,5.003176065687519,4.9997009745819,0.127002129949019,0.256513804035047,1.44187466625778,3.47255207812203,6.93443243298795,14.9809823695427,18.434191076623897,5.0,5.0,44573,45,2020-03-07,0,Namibia,0,0,0,-110,-169,-19.93156856932417,-19.93156856932417,,0.27894839885427697,21.605651722321873,2020-03-07
42,42.0,43.0,44.0,50.0,5.0068711814044695,5.0088853052960705,0.127060516316207,0.256701345688937,1.43975845706776,3.47184097708086,6.94498469886101,14.9804030529049,18.4338608715062,5.0,5.0,44574,46,2020-03-08,0,Namibia,0,0,0,-109,-168,-19.93156856932417,-19.93156856932417,,0.29636521938885235,21.77143663820748,2020-03-08
43,43.0,44.0,45.0,51.0,5.000843905006451,5.002337252846219,0.12758377233635398,0.257374265854223,1.44186577363224,3.46482626130985,6.92887638133741,14.9764682823243,18.4187208716844,5.0,5.0,44575,47,2020-03-09,0,Namibia,0,0,0,-108,-167,-19.93156856932417,-19.93156856932417,,0.31486950139938397,21.93849365820214,2020-03-09
44,44.0,45.0,46.0,52.0,5.00231970838853,4.99938969513825,0.126853458615705,0.25673225466212696,1.4403096061020402,3.4701183293574305,6.932963964183281,14.9841053364847,18.442055022025603,5.0,5.0,44576,48,2020-03-10,0,Namibia,0,0,0,-107,-166,-19.93156856932417,-19.93156856932417,,0.3345291431833441,22.106832543440408,2020-03-10
45,45.0,46.0,47.0,53.0,4.99661391154295,4.99308572933701,0.126798545889217,0.255990377716267,1.43733655307574,3.4668816441162402,6.930717233651531,14.9478344096375,18.399480384198398,5.0,5.0,44577,49,2020-03-11,0,Namibia,0,0,0,-106,-165,-19.93156856932417,-19.93156856932417,,0.3554162824332572,22.276463129956113,2020-03-11
46,46.0,47.0,48.0,54.0,5.00038647747852,5.00840948766506,0.12539064444374698,0.256110980860016,1.43759129587214,3.4653876833250896,6.930887833224309,14.998504527349601,18.4717081726888,5.0,5.0,44578,50,2020-03-12,0,Namibia,0,0,0,-105,-164,-19.93156856932417,-19.93156856932417,,0.37760756093362197,22.44739532925713,2020-03-12
47,47.0,48.0,49.0,55.0,4.99932774088472,5.000698473334809,0.12702873792123598,0.25655035064160897,1.43691922120178,3.4642520665939,6.93428129751611,14.9944673060466,18.4255847146745,5.0,5.0,44579,51,2020-03-13,0,Namibia,0,0,0,-104,-163,-19.93156856932417,-19.93156856932417,,0.4011844057848281,22.619639128904566,2020-03-13
48,48.0,49.0,50.0,56.0,5.00060419340247,4.99842308970593,0.126752309824414,0.256165294913839,1.4397672870353002,3.4719283929034,6.939271343061139,14.959934771528498,18.4075434557483,5.0,5.0,44580,52,2020-03-14,2,Namibia,0,2,0,-103,-162,1.0,-19.93156856932417,0.0,0.4262333281859743,22.79320459309623,2020-03-14
49,49.0,50.0,51.0,57.0,5.0056307782607,5.0063753466645,0.126117722368835,0.25679184023644,1.4408345280657802,3.4660589647858195,6.951240082812201,14.993180488996199,18.463376807205698,5.0,5.0,44581,53,2020-03-15,2,Namibia,0,0,0,-102,-161,1.0,-19.93156856932417,0.0,0.4528462408729117,22.968101863254727,2020-03-15
50,50.0,51.0,52.0,58.0,4.9999163113744,5.00163125377742,0.12641072616207802,0.256543511922137,1.43827904434057,3.46652419209196,6.9325679682066,14.977953832162399,18.457284673654602,5.0,5.0,44582,54,2020-03-16,2,Namibia,0,0,0,-101,-160,1.0,-19.93156856932417,0.0,0.4811207953763094,23.144341158620108,2020-03-16
51,51.0,52.0,53.0,59.0,4.99211808679517,4.98075923831442,0.126629569886341,0.257556117880183,1.43930304219758,3.46656044608083,6.91956507863676,14.9431613374081,18.380772575940398,5.0,5.0,44583,55,2020-03-17,2,Namibia,0,0,0,-100,-159,1.0,-19.93156856932417,0.0,0.5111607403372369,23.321932776846808,2020-03-17
52,52.0,53.0,54.0,60.0,5.000145179842121,4.992865901466531,0.12588110894694401,0.25493785521794604,1.4380519307238702,3.4655368346595603,6.94152199434539,14.965947740950199,18.446848929414,5.0,5.0,44584,56,2020-03-18,2,Namibia,0,0,0,-99,-158,1.0,-19.93156856932417,0.0,0.5430763021950604,23.50088709460545,2020-03-18
53,53.0,54.0,55.0,61.0,5.00419425879295,5.003697377780401,0.127093391479943,0.257984588907762,1.4405190390279299,3.47001519386594,6.9389177702084694,14.994791247537,18.455189928211,5.0,5.0,44585,57,2020-03-19,3,Namibia,0,1,0,-98,-157,1.584962500721156,-19.93156856932417,0.0,0.5769845896445016,23.681214568189183,2020-03-19
