"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00416703047039,4.99285688986432,0.126811455813237,0.258560737063709,1.44413375650155,3.47105731286389,6.94075318947414,14.9789264644473,18.4375898996437
"2",3,9,5.00074507988426,5.00614716953042,0.125625192403767,0.255809584219411,1.43482375536447,3.46382222193,6.92479400908141,14.9784229282689,18.4428582240369
"3",4,10,4.99458188402328,5.00421903277038,0.125412831869747,0.255727135916797,1.44005328241517,3.46093786883978,6.9175553517187,14.9809724251791,18.464122879123
"4",5,11,5.00488763279968,5.00385583864224,0.126912417628341,0.25666145047426,1.44284304751112,3.46969381216216,6.93908904649286,14.9888252193479,18.4545414152562
"5",6,12,5.00733252968502,5.01097708080786,0.12772575800267,0.25758599801582,1.44071114782102,3.47019357801491,6.94506086215127,14.9802964815535,18.4981927971553
"6",7,13,4.98855498290474,4.97923007102058,0.127553600466494,0.256256491311944,1.43641871694335,3.4582125955205,6.92846851470193,14.9414681972302,18.3544121518124
"7",8,14,5.00725322624836,5.00530263262478,0.127081269871147,0.258038891380394,1.44216001058454,3.47079034671456,6.94211198684835,15.0003155097611,18.4706022008225
"8",9,15,5.01008793869231,5.01270552585658,0.127201407392887,0.258441076159389,1.43805794170224,3.46892075131853,6.94116018187355,15.0245657249747,18.5040855435594
"9",10,16,5.00280065703727,5.00374905591944,0.126172807621026,0.257328127461085,1.44113334579884,3.46746154793783,6.93093251952342,14.9815256411972,18.461133748202
"10",11,17,4.99685950590527,5.00382213068811,0.125580531385527,0.255730918982432,1.43429919015722,3.46230482068114,6.92134708697243,14.9811571335837,18.494544570288
"11",12,18,5.00453449750686,5.01035220288694,0.12536604478032,0.256521913995252,1.43566098117855,3.46853995049526,6.93727916623331,14.9972274536228,18.4615803075569
"12",13,19,5.00533051419977,5.00056006885344,0.127211979825725,0.256001979159879,1.43957823727956,3.47074457117217,6.9437798535929,14.9847324541126,18.4321772496477
"13",14,20,4.99929406548771,5.00836854885265,0.127467250721336,0.256906285932197,1.4354772295233,3.46369333477733,6.93161654743148,14.9961399348407,18.4527258532093
"14",15,21,5.00169776737656,5.00889141253284,0.125638019399707,0.25460045593169,1.4379032833581,3.46218355779124,6.9332606241455,14.9991976052167,18.4604269858811
"15",16,22,4.99825646582074,5.01328228056803,0.1257768129842,0.254505632736217,1.43238484570101,3.45328458713641,6.92100899096661,14.9797342753475,18.4802012189422
"16",17,23,5.01009951275309,5.01088932526892,0.127364153616829,0.258157805210141,1.44075315431946,3.46918195595999,6.94151109605019,15.0276040591506,18.503831417851
"17",18,24,4.99934244835797,4.99783629303694,0.125562415676924,0.25564112854497,1.43770519455268,3.46504838129411,6.93007994011228,14.9937870269002,18.3948992077403
"18",19,25,5.00828017966409,5.00198485124867,0.127103725325949,0.257699737040962,1.4450506620792,3.47683437610124,6.95163709376542,14.9808613871222,18.4425314588345
"19",20,26,4.99561106213538,5.00608500772887,0.125354545632361,0.255577016121537,1.43270774280046,3.45696502079921,6.9257333561646,14.9871476811092,18.4811453049697
"20",21,27,5.00320969377586,5.00793461570232,0.126076021583103,0.255713699565364,1.43654682802433,3.46581370329087,6.92635179779839,15.0176594567057,18.4918558433656
"21",22,28,5.00525027421955,5.00313980190367,0.125698448680174,0.256156511995183,1.43573101441275,3.47391131671341,6.9399164845737,15.0108218458454,18.4606847240057
"22",23,29,5.00380411332767,4.99682957423803,0.125704628984423,0.257093506682184,1.44209440924546,3.46529286316572,6.945284672577,14.9792529093585,18.429651983485
"23",24,30,5.0008612349712,5.00441200794149,0.126366121846658,0.257095067745937,1.4404770936158,3.46487578253887,6.92631015605843,14.9800378609677,18.4681992036263
"24",25,31,5.00147950770091,4.99624048055221,0.125928403910203,0.255195811881811,1.43836485436215,3.47013255721595,6.93354656085714,14.9676778388675,18.4512061046616
"25",26,32,4.99435888144114,4.99377682279807,0.125986733946831,0.256826813125423,1.44004406277974,3.45863111095313,6.92177952224452,14.9470278989542,18.4502516421462
"26",27,33,4.99766003930486,4.99818169430887,0.12667955147833,0.255253891336324,1.43844916409871,3.4698367080128,6.92598282993654,14.9701990869281,18.4149878747041
"27",28,34,4.99737442039853,5.00095981608732,0.12710145821686,0.257778460925877,1.44009417204857,3.46288403819267,6.91919668642702,14.9706929814751,18.4169681802627
"28",29,35,4.99323326854159,4.99503594440196,0.125330287135536,0.254270431060624,1.4387689470722,3.45874146937903,6.92102673086051,14.9321121379023,18.4086340918686
"29",30,36,4.99750520206826,4.99734454434798,0.126129346732572,0.255490176749602,1.4359209034271,3.46701545555078,6.92967523950798,14.9642457581252,18.4170812787768
"30",31,37,4.99743541403922,4.9919700508663,0.12608028653465,0.255845860145511,1.43959416468785,3.46455770251751,6.93177683254042,14.9811043221005,18.4384295333976
"31",32,38,5.01148714194516,5.00743908613406,0.127032731113915,0.257827050002885,1.44413341161497,3.47579442699624,6.95139280417831,14.9994333879306,18.4816494206493
"32",33,39,5.00577294019743,5.01457477281991,0.126804729964236,0.256434836616979,1.43659732429364,3.46449048114638,6.93163434960201,15.0447930169464,18.4933803417213
"33",34,40,5.00520543879598,5.00916445737348,0.128332424621153,0.256976815246807,1.44337826318511,3.46934328288751,6.93027289326991,15.0209844374514,18.5020540929271
"34",35,41,4.99468403942906,4.99978359102282,0.125856745451658,0.255797512908264,1.43719942691332,3.45569178087576,6.91670009650115,14.971486784467,18.4400147820909
"35",36,42,4.99611148064263,4.99672910500394,0.127368137404255,0.258272678191472,1.43806588100614,3.46065427194144,6.92201528500944,14.9549434628142,18.4358374949363
"36",37,43,4.99106823515201,4.99155656214345,0.126020955207084,0.255556725966414,1.43695805473723,3.45708096225123,6.91444938896062,14.9494846426266,18.4499976156196
"37",38,44,4.99612965968378,4.99728315231477,0.127472913851295,0.25720683020361,1.43748742575482,3.4616366356214,6.92914224795224,14.9548279886796,18.4160833302176
"38",39,45,5.0037678586635,5.01747957637693,0.12704700174391,0.256349114021808,1.4400246732595,3.46371853640992,6.93150866486991,14.9965412569361,18.5044974383241
"39",40,46,4.99989868956882,5.00150286880689,0.126652354894091,0.257191472094989,1.44003768268649,3.46817928551932,6.92157993605378,14.9750239045542,18.4411930991592
"40",41,47,4.9992950242322,4.99888947675485,0.12427206528982,0.254512769394401,1.43282382340818,3.46833381240183,6.93876358021707,14.948776415367,18.426088514895
"41",42,48,5.00663292213666,5.00433354229859,0.127196778525459,0.257360686816931,1.43734782031183,3.47020966638742,6.94229245629585,14.9957424894901,18.4464645291545
"42",43,49,5.01057791005871,5.01803834313935,0.127757974540969,0.256811325703847,1.44093815945149,3.4754957755279,6.93887246746177,14.9876860316496,18.4965237844454
"43",44,50,5.00050377756988,4.99928979511051,0.127002543879648,0.257741856957431,1.43840133522035,3.46674984078627,6.92801234879081,14.9875070717866,18.4427661891071
"44",45,51,5.0037171600824,4.99954950651744,0.127386670328381,0.25725440973416,1.44072868809333,3.47222726117995,6.9353540792454,14.9766441879686,18.4517954607048
"45",46,52,5.00572556980494,5.00372472149264,0.126630178676308,0.255855626438405,1.43928080386276,3.46984484852068,6.94238193534472,14.9962764380775,18.4331841889147
"46",47,53,5.00022217286314,5.00350263307155,0.125585999689015,0.256169729314586,1.43955709581861,3.46230255050294,6.92923299646154,14.9928004903568,18.4306256157342
"47",48,54,5.00603752385732,5.01733554817729,0.127052155794191,0.255799145119645,1.4363159628422,3.46078935495141,6.93506402182836,15.0409242763208,18.5052589317061
"48",49,55,5.00219671444665,4.99934747964621,0.12667125022909,0.25546833225924,1.44337322011671,3.47355060690508,6.92879479409408,14.9785094400841,18.4541127937787
"49",50,56,5.00473801848628,5.00771407650611,0.125357672582717,0.255600348353596,1.43944425882858,3.47107559084144,6.93275749099719,14.9913950958527,18.4287730523068
"50",51,57,5.00336666623916,5.00547197419518,0.126639719858575,0.257239125362473,1.43583402130339,3.46891639453431,6.94490944452517,14.9948707534279,18.4762997312786
