,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.992948106648,4.9929458416957,0.125770517821133,0.2553377559557,1.43707744145909,3.46502750835532,6.91467522071584,14.951604538252802,18.4343432100567,5.0,5.0,27328,4,2020-01-26,0,US-North_Carolina,0,0,0,-52,-72,-19.93156856932417,-19.93156856932417,,0.11070661754229462,4.001964135464395,2020-01-26
1,1.0,2.0,3.0,9.0,4.99850803193242,5.00662677450614,0.1279966135922,0.257375321143182,1.43686446892948,3.45974645581946,6.926966627047371,14.982432575651801,18.4619886323539,5.0,5.0,27329,5,2020-01-27,0,US-North_Carolina,0,0,0,-51,-71,-19.93156856932417,-19.93156856932417,,0.1278619523353641,4.187735995506166,2020-01-27
2,2.0,3.0,4.0,10.0,4.99356967125964,4.9906840957103205,0.12660162672079303,0.256224019860453,1.43471439250896,3.45735137784994,6.93143119466411,14.9693724062269,18.4155522221152,5.0,5.0,27330,6,2020-01-28,0,US-North_Carolina,0,0,0,-50,-70,-19.93156856932417,-19.93156856932417,,0.14767571458648365,4.3821314170830235,2020-01-28
3,3.0,4.0,5.0,11.0,5.000385673381031,5.0020758191181995,0.126792174208121,0.257005003292404,1.4355715186521798,3.4620680019980896,6.93436633244818,15.012761509228199,18.4822102854826,5.0,5.0,27331,7,2020-01-29,0,US-North_Carolina,0,0,0,-49,-69,-19.93156856932417,-19.93156856932417,,0.17055985991383069,4.585550707397213,2020-01-29
4,4.0,5.0,6.0,12.0,5.000067908209361,4.9991977243417,0.127957337206134,0.258395897358835,1.44218241288059,3.46859737537519,6.92519758672579,14.9856097646,18.466048535377,5.0,5.0,27332,8,2020-01-30,0,US-North_Carolina,0,0,0,-48,-68,-19.93156856932417,-19.93156856932417,,0.19699018146134734,4.798412755979812,2020-01-30
5,5.0,6.0,7.0,13.0,5.006528306378,5.00245194820372,0.125505346915946,0.255791032076441,1.4388657139777903,3.47289524205277,6.95001807445736,14.990043409902599,18.471959707351502,5.0,5.0,27333,9,2020-01-31,0,US-North_Carolina,0,0,0,-47,-67,-19.93156856932417,-19.93156856932417,,0.2275162022985916,5.021155897285625,2020-01-31
6,6.0,7.0,8.0,14.0,4.9990257336046,5.00827935701013,0.125442133201563,0.25616454574855996,1.43542106356909,3.4556043009178503,6.93430798289205,14.9945250073537,18.4714580442473,5.0,5.0,27334,10,2020-02-01,0,US-North_Carolina,0,0,0,-46,-66,-19.93156856932417,-19.93156856932417,,0.2627726007680771,5.254238813329855,2020-02-01
7,7.0,8.0,9.0,15.0,4.99809899996994,5.00697815554479,0.12561803435677601,0.255159679944394,1.4352640359042002,3.46118297411102,6.919485502255019,14.9762786529906,18.4671819797603,5.0,5.0,27335,11,2020-02-02,0,US-North_Carolina,0,0,0,-45,-65,-19.93156856932417,-19.93156856932417,,0.3034924063289296,5.498141478225348,2020-02-02
8,8.0,9.0,10.0,16.0,4.9927991092040305,4.99120600510298,0.12705374412728002,0.25677841197408496,1.43661510994672,3.4649034175990296,6.919994388608299,14.959189716297299,18.4375124558665,5.0,5.0,27336,12,2020-02-03,0,US-North_Carolina,0,0,0,-44,-64,-19.93156856932417,-19.93156856932417,,0.35052224025677003,5.7533661465654165,2020-02-03
9,9.0,10.0,11.0,17.0,5.00463769591396,5.00398753622925,0.12733925770923402,0.257600878748934,1.44128029494567,3.46796097264499,6.9334545813593795,14.9944167746055,18.470228153675198,5.0,5.0,27337,13,2020-02-04,0,US-North_Carolina,0,0,0,-43,-63,-19.93156856932417,-19.93156856932417,,0.4048399180751198,6.020438387687538,2020-02-04
10,10.0,11.0,12.0,18.0,4.99335443317757,4.99201371135429,0.127074474823293,0.25766177670728696,1.4364527043431299,3.46085607592411,6.929810492177251,14.953281490522,18.4060844919421,5.0,5.0,27338,14,2020-02-05,0,US-North_Carolina,0,0,0,-42,-62,-19.93156856932417,-19.93156856932417,,0.4675747796973176,6.299908167947776,2020-02-05
