"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0013670691047,5.00075848477703,0.126823426275288,0.257315893138267,1.43509128437349,3.46334185805888,6.93995322652792,14.9886127044405,18.4286583830494
"2",3,9,5.00369904226324,5.00433871529437,0.126472749114496,0.256860755008374,1.4407231177481,3.4660493124148,6.93485582086364,14.993543872802,18.4580801712547
"3",4,10,5.00717275171071,4.99993928008698,0.127310531173109,0.256833924994108,1.44389115529997,3.47154491357099,6.94558315469743,14.9904074978123,18.4286227025287
"4",5,11,4.99758366087477,5.00004267641341,0.126256358445134,0.25698092687675,1.43880848366634,3.46473044926559,6.92387695805829,14.9766940315509,18.4045723346667
"5",6,12,5.00188181451219,4.99711571215429,0.127194465534329,0.258072117727573,1.44151311147375,3.4649808950201,6.93794822093345,14.9885738823556,18.4556641197839
"6",7,13,5.00740828668025,5.00314344341152,0.127763864285315,0.257101587439357,1.43756328491271,3.46915241990104,6.9478441261642,15.0093808635857,18.4641294008437
"7",8,14,4.99625806818623,5.00095686985748,0.126670489740833,0.256195236091575,1.43551723872663,3.45561519812819,6.92675405798446,14.9834224261117,18.4399667828509
"8",9,15,4.99200049669852,4.99821797395801,0.126156510612008,0.256772587258109,1.43466634458888,3.46330828653638,6.90985557655361,14.9792940352267,18.4560778717791
"9",10,16,5.00778040914941,5.00324148114008,0.127689705388031,0.258368271096018,1.44492814026666,3.47273033891421,6.93687053654064,14.9923144212538,18.4642376263348
"10",11,17,5.00065009155431,5.00441577287864,0.12664482613398,0.256861217444423,1.44066293997836,3.4621977933999,6.92387831712258,14.9895362132327,18.4449220025611
"11",12,18,4.99768940913446,4.9923314344878,0.127253657662352,0.258368472672017,1.44070575928404,3.46879006918313,6.93441004966917,14.9237375342448,18.3955055701726
"12",13,19,5.00492779069581,5.01426022552002,0.126635520351231,0.256837253242234,1.4365760908088,3.46261554247549,6.93232944623363,15.0305900560249,18.5278073774334
"13",14,20,5.01380217752997,5.02508364743401,0.126182508843064,0.256664513788736,1.44257157826055,3.46974362900524,6.94574935872595,15.0533829940322,18.5519777116036
"14",15,21,4.99763728583372,4.99645172104278,0.126256651055564,0.256470591296344,1.4370682087979,3.47160817373694,6.92608835186331,14.9706020877891,18.4205300817234
"15",16,22,4.99703849140003,4.99680451059853,0.125992782480689,0.255938421479806,1.4371111355497,3.47003818426935,6.92747632723551,14.966293794134,18.4459837022067
"16",17,23,4.99603035622212,5.00140413262768,0.126095297052146,0.255993084425528,1.43835346395113,3.4632973670689,6.91573092953614,14.9711412492109,18.4548441187663
