"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00370576415326,5.01420539490093,0.126341357708946,0.255283138837203,1.43645838811744,3.4664051830713,6.92740539594211,15.0234194707067,18.4553251363397
"2",3,9,5.01360133247151,5.01179195699481,0.125912268881983,0.257609934454057,1.44318134218556,3.4759078685417,6.94651928946968,15.0311611675423,18.4882633377851
"3",4,10,5.00463127803238,5.01329551020468,0.126085569731419,0.255882211872274,1.43945227986462,3.47282117575713,6.92453805441657,14.9845400888428,18.483926814059
"4",5,11,5.00295737892779,5.00429592753216,0.126375959830377,0.254289427762426,1.43775364540177,3.47047617351625,6.93674913139361,14.9716844485485,18.4700126928977
"5",6,12,5.00449834746459,5.00362719807468,0.126991912892757,0.256727035841371,1.43769593338981,3.47355033155239,6.9408976204316,14.9845268112833,18.4789074538482
"6",7,13,5.01018167262573,5.00732310173012,0.126593053312398,0.257274482210832,1.44414240000031,3.47841775236926,6.94525314759176,14.9755120210083,18.4662060103884
"7",8,14,4.99617418871019,4.99730197682406,0.127186031266229,0.257249844973644,1.43599798420038,3.46492148820715,6.92311958160147,14.9697922236055,18.4262423896747
"8",9,15,4.99807556923166,5.00068700645388,0.125530821717954,0.256248421725734,1.4403153837492,3.46172528122021,6.92884987367298,14.9793908320614,18.412624316662
"9",10,16,5.00576746262317,5.00540429632751,0.126750432844746,0.258254734091146,1.44437330818132,3.47114386933195,6.93291836829915,15.0089897592658,18.4961356156849
"10",11,17,5.00408385072689,4.993380133114,0.126511784058606,0.256518958900352,1.44295193097326,3.47522778732733,6.93317407683768,14.9587688911997,18.4145178803403
"11",12,18,5.00651079140619,5.00052640475735,0.12640339251761,0.257830355703787,1.44380681647421,3.47750233198102,6.92931342948982,15.003064805778,18.4367150462759
"12",13,19,5.00176919857683,5.0001245996647,0.125982380132628,0.255664151664135,1.43904683466057,3.46794055242537,6.93624007351184,14.9729962063814,18.4584354769063
"13",14,20,4.99466465335359,4.99718184547735,0.126025071529594,0.256408575023243,1.43625731056972,3.45794072615401,6.92223271605471,14.9990752398441,18.4632934274459
"14",15,21,4.99903662441225,4.99701198491584,0.126082508849891,0.256088697354411,1.43991978869781,3.47109015716234,6.9214911792962,14.9566864072084,18.4269424720039
"15",16,22,5.00273636817333,5.00715378772238,0.126270717701788,0.255707088988307,1.44113044219229,3.46216074476238,6.94415368645516,14.9821713947524,18.457315496763
"16",17,23,4.99469919207167,4.99038602859375,0.125746051567475,0.254558142969158,1.43486986637169,3.46433517015747,6.92855978925482,14.9677317411994,18.4187865258331
"17",18,24,5.00145610609536,5.00448541644693,0.125736461433746,0.257319128093599,1.43513581790597,3.47222732238729,6.93020947054416,14.9723049528204,18.4677203055443
"18",19,25,5.00182056288221,5.00246927104416,0.127592798395437,0.255994235091961,1.43944522856368,3.46453474355388,6.93647835877309,14.9670702027519,18.4659984860666
"19",20,26,4.99640927112534,5.00692004465966,0.127095286079403,0.25651129129012,1.43650832668817,3.46195294017404,6.91585077047652,14.9809982571506,18.4452750953346
"20",21,27,5.00626689863303,5.00908606155889,0.125806444895155,0.256766418990429,1.43593833095367,3.46944561708215,6.93929380404138,15.0073296695743,18.4704266130665
"21",22,28,4.99857267243431,4.99475043331117,0.12777734623377,0.258013626616259,1.43989626653001,3.46800086083874,6.92554236839353,14.9650157532495,18.405911099621
"22",23,29,5.00706343641437,5.00663103248284,0.12734918574735,0.257665970524493,1.44144896458497,3.47343876148716,6.94228165544735,14.9752304684967,18.4320506099098
"23",24,30,4.99332235253893,4.99103764727564,0.126979215822557,0.256018496842837,1.43558819436342,3.46105623117769,6.91958357567574,14.9859338321806,18.4359172105711
"24",25,31,5.00581626060697,5.00493213897035,0.127639452545496,0.257046339962152,1.44221012067692,3.46638939124591,6.93626977014774,14.9930606647309,18.4908866722443
"25",26,32,4.99952453455056,5.00690758024664,0.12588148234472,0.254919603822397,1.43607661755842,3.45888413188946,6.92389051625103,15.0127452136282,18.4874932460578
"26",27,33,5.00238609857097,4.99963808645675,0.126478197759034,0.256379904393494,1.43984732601027,3.47019565161055,6.92825788610955,15.0110565209724,18.4996028698914
"27",28,34,5.00482873856922,5.00035117125891,0.127207487097041,0.25575476164169,1.4417486232092,3.46665244261191,6.94210300618143,14.9832573661912,18.4366218068736
"28",29,35,5.00368843177285,5.00501908706301,0.126452679628564,0.256315439136151,1.43866143880199,3.4642249198333,6.94596495672421,15.0055581519313,18.4722901713593
"29",30,36,5.00205884983386,5.00156997869699,0.127018980687464,0.257563031304588,1.44491135177183,3.47200466477675,6.92817356660182,14.9804184739515,18.4277319799525
"30",31,37,5.00166035809415,4.9967544148083,0.125854581526118,0.255296477888754,1.44316723976525,3.47332515465157,6.92825816110055,14.9436698643431,18.4066881842576
"31",32,38,4.99760700337146,5.006489749596,0.127297111202698,0.257158441355722,1.43663526496955,3.46142860235039,6.92058901930367,14.9963808682724,18.5044406157382
"32",33,39,4.99559062099488,4.99923663288461,0.125036085338872,0.255147320436867,1.43759011923876,3.46434453685641,6.92254157197843,14.950181335991,18.4063094153936
"33",34,40,4.99874264659797,5.00481433185024,0.126426316947695,0.256187080525732,1.43962152926781,3.46617135962679,6.91995693471115,14.9826810693489,18.4856361045712
"34",35,41,4.99322237220552,4.98491053915282,0.127817341468014,0.258541761775259,1.43990463288923,3.46512661228514,6.92170714500502,14.9468423121376,18.3886041813216
"35",36,42,4.99866270513623,4.99700645142724,0.126400010400207,0.256323224480062,1.43809597602648,3.46689680349201,6.93299018176444,14.9689305632387,18.4549928415762
"36",37,43,5.00921014286695,5.01594077264594,0.127041648271756,0.25639292835821,1.44240897595637,3.46782609333992,6.93921541118089,15.0245379910997,18.5269654996981
"37",38,44,4.99771460415609,4.99647755991652,0.126246435924002,0.255174811123057,1.44008666095111,3.46765782160936,6.92536665348967,14.9472487445284,18.4541289240976
"38",39,45,5.00235774572556,5.00667005521722,0.126304294719265,0.255490909560402,1.43626855087802,3.46702658718895,6.93093844869519,14.9829741387854,18.4906613680327
"39",40,46,5.00717455281899,5.00317510045836,0.126835647790021,0.257050183827608,1.44065863728418,3.47672798811865,6.94173945712392,15.0153084588803,18.4696161214076
"40",41,47,5.00273360138157,5.00318032539593,0.126541102057574,0.25625219773256,1.43726855054689,3.46096797211038,6.93713987497046,14.9858941357605,18.4738329957254
"41",42,48,5.00636552242345,5.00448225628206,0.127271865373048,0.25781676309381,1.44062665911713,3.4678150871426,6.94706874909315,14.9800430114397,18.4458006944117
"42",43,49,5.00174741990788,5.00331251825737,0.127472604382466,0.257698390101298,1.44010922511168,3.46603547074939,6.93191353290888,14.9854191735443,18.4490221618523
"43",44,50,5.00412482911979,5.00605890641834,0.126027323034582,0.256119688610801,1.43896495168529,3.46416041749376,6.93639468564358,14.9735331854736,18.4823142682466
"44",45,51,5.0024001088856,4.99596516151567,0.124958071228624,0.254766348172382,1.43936803340048,3.4731420045798,6.94174858687644,14.9577026453861,18.4120262589932
