,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,9.29326386775549,9.87183360332443,1.5320983367169199,1.8825432246912501,3.84763888800017,6.52606452957179,10.9910257237044,25.529722477335895,35.8733760290282,3.6533672066045804,0.8860716989410821,9112,4,2020-01-26,7,China-Inner_Mongolia,0,0,0,-65,-248,2.807354922057604,-19.93156856932417,0.0,143.7828476181314,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,6.898224150020191,6.64033193666157,1.51588393341115,1.78521417911462,3.2530826764848797,5.21647142288849,8.35427430853847,16.5182521625825,22.183417142524,2.85970016852368,0.639448397208655,9113,5,2020-01-27,11,China-Inner_Mongolia,0,4,0,-64,-247,3.4594316186372973,-19.93156856932417,0.0,144.2038237264119,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.0537895983857,2.62942935493557,1.23559150598131,1.42809129995247,2.35552619404229,3.4590797127165596,5.05465621796108,8.39550211238912,10.0947957231216,2.10687393834159,0.471111334615449,9114,6,2020-01-28,15,China-Inner_Mongolia,0,4,0,-63,-246,3.906890595608519,-19.93156856932417,0.0,144.62603239397654,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,2.33816166561841,1.10083604535808,0.8846594796101791,1.0063988257849499,1.5380828229570902,2.11881762917778,2.9023774915776896,4.3870488997528705,4.99759391332557,1.41963268869916,0.34431150147566,9115,7,2020-01-29,16,China-Inner_Mongolia,0,1,0,-62,-245,4.0,-19.93156856932417,0.0,145.049477229587,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,2.19099846847752,0.787529319371005,1.0516961503784799,1.16131127476671,1.60579478044718,2.05588597023814,2.6415789153075,3.6712542775548704,4.05182077119878,1.48650549355771,0.32438209262837703,9116,8,2020-01-30,19,China-Inner_Mongolia,0,3,0,-61,-244,4.247927513443585,-19.93156856932417,0.0,145.47416185257066,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,2.0451560474716,0.5957009347064239,1.11081437544723,1.21527288959601,1.6089787045943302,1.9657159610951698,2.40069023788562,3.1419302248949394,3.40627277400931,1.5431115284760402,0.314986321747711,9117,9,2020-01-31,20,China-Inner_Mongolia,0,1,0,-60,-243,4.3219280948873635,-19.93156856932417,0.0,145.900089892852,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,1.53536548765995,0.41694821334215204,0.849704925568803,0.932729584595125,1.23451522585509,1.49075865899885,1.78953153763714,2.2896394824046604,2.4675662185909704,1.25668836195029,0.274231883028918,9118,10,2020-02-01,23,China-Inner_Mongolia,0,3,0,-59,-242,4.523561956057013,-19.93156856932417,0.0,146.32726499098317,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.76317150283347,0.40378681385996296,1.08059772374882,1.1668996631972701,1.47362406237706,1.7262401041811999,2.01407293978728,2.4848068609513,2.65051276392925,1.4982490007173401,0.28833815462574897,9119,11,2020-02-02,27,China-Inner_Mongolia,0,4,0,-58,-241,4.754887502163468,-19.93156856932417,0.0,146.7556907981757,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.6675446087991102,0.362647282826537,1.03791910795563,1.1216798713803702,1.4098194295771,1.64003964043956,1.89556695533514,2.30718439737479,2.4522246352882298,1.46036852088382,0.275983709197558,9120,12,2020-02-03,34,China-Inner_Mongolia,0,7,0,-57,-240,5.087462841250339,-19.93156856932417,0.0,147.18537097633092,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.7025815262745903,0.350757106356113,1.08366023042163,1.16763707075263,1.4546417354065502,1.6792739065125,1.9257765194923502,2.3146961965985597,2.45368313002804,1.51131328455764,0.271439878930052,9121,13,2020-02-04,35,China-Inner_Mongolia,0,1,0,-56,-239,5.1292830169449655,-19.93156856932417,0.0,147.61630919807197,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,1.5259784065411202,0.318931549999788,0.961035955710093,1.03789439195762,1.30063992105455,1.5059076961935702,1.7288300092304598,2.08412173445679,2.2069994220673,1.3538446658541299,0.24717708761545104,9122,14,2020-02-05,42,China-Inner_Mongolia,0,7,0,-55,-238,5.392317422778762,-19.93156856932417,0.0,148.04850914677505,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,1.3225127876873402,0.281542122034967,0.831266422594001,0.8962834969091948,1.1226191396076002,1.30221546730756,1.50077915235937,1.81739406815209,1.92832549574198,1.1662939759222801,0.22040884399165,9123,15,2020-02-06,46,China-Inner_Mongolia,0,4,0,-54,-237,5.523561956057013,-19.93156856932417,0.0,148.4819745166003,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,1.1051847093448401,0.240748859623309,0.690062146976433,0.7441562324204009,0.9340061819076899,1.08590713875475,1.25553946199824,1.53217446661385,1.62811830886456,0.9747816826239921,0.19495633652479802,9124,16,2020-02-07,50,China-Inner_Mongolia,0,4,0,-53,-236,5.6438561897747235,-19.93156856932417,0.0,148.91670901252442,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,1.00572891353547,0.21561575108716605,0.6321673780372421,0.681647313326541,0.8527438828286371,0.989077333856937,1.14084714020187,1.3863309047507,1.47332541419829,0.901629635092285,0.18404437857899103,9125,17,2020-02-08,52,China-Inner_Mongolia,0,2,0,-52,-235,5.7004397181410935,-19.93156856932417,0.0,149.35271635037128,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,0.7668019282639029,0.17960582324986998,0.457459781157934,0.497853037955755,0.639045326906614,0.7523632329528279,0.878935113638244,1.08458959422785,1.1575666311961499,0.711120012329139,0.163142119498532,9126,18,2020-02-09,54,China-Inner_Mongolia,0,2,0,-51,-234,5.754887502163467,-19.93156856932417,0.0,149.7900002568445,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.6380855372928511,0.163427453050651,0.361184522474147,0.396907234717336,0.521798367841284,0.623393600442468,0.7382037020949469,0.9294961683173029,0.998020508902985,0.6131035031459611,0.15327587578649,9127,19,2020-02-10,58,China-Inner_Mongolia,0,4,0,-50,-233,5.857980995127572,-19.93156856932417,0.0,150.2285644695587,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.647845925412239,0.17243150427365303,0.36292786290392803,0.39887062494527203,0.5260983163208789,0.630289272139173,0.749843006881153,0.9555016869928191,1.03478320153586,0.6478030945976609,0.16195077364941501,9128,20,2020-02-11,58,China-Inner_Mongolia,0,0,0,-49,-232,5.857980995127572,-19.93156856932417,0.0,150.66841273707192,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.7137524775267181,0.19047072193339898,0.402301480524103,0.441083680613036,0.579126280731735,0.6931377671666129,0.825036127254576,1.0556322065443,1.14494184045552,0.749781690550285,0.18184877095841198,9129,21,2020-02-12,60,China-Inner_Mongolia,0,2,0,-48,-231,5.906890595608518,-19.93156856932417,0.0,151.1095488189174,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.750662335892463,0.20147747146635,0.42002275698287,0.461198511909187,0.607196968551139,0.728951414557256,0.869785877319947,1.11426472728349,1.2061656733236201,0.8256082982038828,0.20023942464006197,9130,22,2020-02-13,61,China-Inner_Mongolia,0,1,0,-47,-230,5.930737337562888,-19.93156856932417,0.0,151.55197648563566,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.702049184263081,0.19726376681697197,0.37787977969752795,0.41793933949343304,0.5611397818305229,0.68076573046086,0.8200179390205601,1.0586118672104101,1.14633655276186,0.7913959905522678,0.20433756611095,9131,23,2020-02-14,65,China-Inner_Mongolia,0,4,0,-46,-229,6.0223678130284535,-19.93156856932417,0.0,151.9956995188071,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.7997548299895121,0.21721822128275,0.44115434026792205,0.48563703561692106,0.6447100573346861,0.777163015566117,0.9299863110638941,1.1899579066763202,1.28698235161256,0.897934489305115,0.224483622326279,9132,24,2020-02-15,68,China-Inner_Mongolia,0,3,0,-45,-228,6.087462841250338,-19.93156856932417,0.0,152.44072171108363,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.8504963884042449,0.22623182915747897,0.47291227355245896,0.5206920363154179,0.688781337736868,0.828233554576993,0.9878854872927401,1.25637527659349,1.35353853224805,0.946260201555242,0.236565050388811,9133,25,2020-02-16,70,China-Inner_Mongolia,0,2,0,-44,-227,6.129283016944966,-19.93156856932417,0.0,152.88704686622205,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.8406889159110551,0.22575978703914396,0.46209006222661503,0.509804630552853,0.6792339915605861,0.819210704055963,0.978804350773928,1.2447939983576202,1.3411884292901202,0.924572782177799,0.238723665848751,9134,26,2020-02-17,72,China-Inner_Mongolia,0,2,0,-43,-226,6.169925001442312,-19.93156856932417,0.0,153.3346787991155,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.6458311938229361,0.19894966516266302,0.31830650619024203,0.358540968816548,0.50327210111086,0.6247446265052641,0.765680441350876,1.00408047117111,1.09190153544766,0.6975366922931391,0.21031522598563002,9135,27,2020-02-18,73,China-Inner_Mongolia,0,1,0,-42,-225,6.189824558880018,-19.93156856932417,0.0,153.78362133582704,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.49369029069944603,0.179088766075582,0.210220774193545,0.24274850362049,0.364809173175478,0.47136023021318896,0.598100815086474,0.820172248415164,0.9037744207427091,0.522047988228286,0.184571836290508,9136,28,2020-02-19,75,China-Inner_Mongolia,0,2,0,-41,-224,6.2288186904958796,-19.93156856932417,0.0,154.23387831362155,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.39378743185401904,0.168709844784309,0.142028763920979,0.168455354127579,0.272521763636052,0.36860720055169,0.486645137655271,0.7035651726595029,0.790557449407499,0.41506439204996004,0.169449328486819,9137,29,2020-02-20,75,China-Inner_Mongolia,0,0,0,-40,-223,6.2288186904958796,-19.93156856932417,0.0,154.68545358099908,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.28380390668055894,0.15268561463417699,0.0747178764925391,0.0938373132194377,0.175398575139171,0.255741864989549,0.36037696620458,0.566457992088838,0.653159738906478,0.307526750071304,0.153763375035652,9138,30,2020-02-21,75,China-Inner_Mongolia,0,0,0,-39,-222,6.2288186904958796,-19.93156856932417,0.0,155.13835099772768,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.23775312136306898,0.15548562273810998,0.0460456365314162,0.061004659560098,0.130523549408114,0.20451917279322102,0.30614022376914196,0.5225426481821289,0.6211226440507049,0.268727104093469,0.155149665886913,9139,31,2020-02-22,75,China-Inner_Mongolia,0,0,0,-38,-221,6.2288186904958796,-19.93156856932417,0.0,155.5925744348759,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.0913560547152177,0.101964295407399,0.00216356231125325,0.00439203862896024,0.0247357118293702,0.0601071932511394,0.122550621971025,0.28080367560469893,0.35841077935145604,0.109200792815899,0.109200792815899,9140,32,2020-02-23,75,China-Inner_Mongolia,0,0,0,-37,-220,6.2288186904958796,-19.93156856932417,0.0,156.0481277748466,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.11300907683999699,0.16202361284215197,0.00250747941802799,0.005085995606522929,0.0287768800593067,0.0704526551156831,0.145163657671949,0.346633725040596,0.455048147701426,0.13894368964801598,0.13894368964801598,9141,33,2020-02-24,75,China-Inner_Mongolia,0,0,0,-36,-219,6.2288186904958796,-19.93156856932417,0.0,156.50501491140943,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.141795244651557,0.20718474852237,0.00305390722318768,0.00616683323405335,0.0349517561654591,0.085898697629223,0.17881822604719103,0.44313176005454497,0.5938899094517099,0.18706306980908902,0.18706306980908902,9142,34,2020-02-25,75,China-Inner_Mongolia,0,0,0,-35,-218,6.2288186904958796,-19.93156856932417,0.0,156.96323974973487,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.18236946649054603,0.26084236146791606,0.0037539026166100798,0.0076650474876349,0.0436573001189666,0.108138624393602,0.22777053212180498,0.5838645197846221,0.7922632749863249,0.26671647558123,0.26671647558123,9143,35,2020-02-26,75,China-Inner_Mongolia,0,0,0,-34,-217,6.2288186904958796,-19.93156856932417,0.0,157.42280620642669,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.241828670332108,0.343609356838565,0.00490301948210009,0.00994937343427079,0.0565472842337433,0.140412717846221,0.299434576872945,0.789861274867093,1.08309109740317,0.39601942598690704,0.39601942598690704,9144,36,2020-02-27,75,China-Inner_Mongolia,0,0,0,-33,-216,6.2288186904958796,-19.93156856932417,0.0,157.8837182095564,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,0.331401193400945,0.476562255486374,0.00640127753890189,0.0130859676814591,0.0751936912579148,0.18782381430570397,0.40487684655881895,1.1013104509849299,1.5286297193811003,0.601086646068697,0.601086646068697,9145,37,2020-02-28,75,China-Inner_Mongolia,0,0,0,-32,-215,6.2288186904958796,-19.93156856932417,0.0,158.3459796986962,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,0.46970097905984903,0.717304879538292,0.008822254234795641,0.0179609725794722,0.102759217796435,0.25823460617224997,0.56184407137902,1.57380144420045,2.21677226776344,0.9147882694499699,0.9147882694499699,9146,38,2020-02-29,75,China-Inner_Mongolia,0,0,0,-31,-214,6.2288186904958796,-19.93156856932417,0.0,158.80959462495252,1.0,2020-02-29
