"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.01163094123041,5.01563546583026,0.126668217304652,0.255932425226627,1.43836960007969,3.47200747740857,6.95328616810674,15.0245960889151,18.5364152415996
"2",3,9,5.00151679464534,4.99674159696397,0.126894956187841,0.257035264805706,1.43886383095367,3.47200106163976,6.93284504753843,14.9742260727964,18.3969351298169
"3",4,10,4.99625730330769,5.00474149716949,0.125163539193877,0.252896098188249,1.43125433248622,3.46257520388201,6.9344459522289,14.9758973020814,18.4739558550931
"4",5,11,5.00200911713957,5.00008806209166,0.12718460222454,0.257803739109786,1.44031965135856,3.46522407620247,6.93316288790243,14.9886401407607,18.447667414862
"5",6,12,5.0029571110511,5.00625926108025,0.126902758699059,0.256891826744436,1.43956101109061,3.46851016486622,6.92869053061017,15.0013006685333,18.4898347971892
"6",7,13,5.00015304261905,5.00375333362016,0.125945028281311,0.254961793542536,1.43748878835233,3.46435044950386,6.93080700075054,14.9802944864574,18.467915722474
"7",8,14,5.00231634373465,5.00931459508708,0.126383824118174,0.257143240605334,1.43870021885847,3.47158082821204,6.91752443749535,15.0199149640824,18.4822668165283
"8",9,15,4.99318312196339,4.99029882510673,0.127849195028187,0.257366801527383,1.43870173030993,3.46368093853419,6.92068186519138,14.9423244186776,18.3914883996023
"9",10,16,5.00279695570179,5.0030226324225,0.126955465970093,0.256356780308443,1.43797740837378,3.46667036261104,6.93329819505428,14.9929775003631,18.5036735260016
"10",11,17,5.00161908133846,5.00057748832534,0.127512835236275,0.257886197786889,1.43900268509648,3.46850863120612,6.93755838327509,14.9745488623279,18.4419032041281
"11",12,18,4.99580009922086,5.00051411122829,0.125681505989373,0.25573490296467,1.43591811813087,3.46298128523936,6.92496108831285,14.9651002143326,18.4441759650717
"12",13,19,4.99399757401627,4.9898021742775,0.126780868715281,0.257282862926815,1.43950592129549,3.46529638824764,6.92045996792621,14.9476899419083,18.405519639832
"13",14,20,4.99954292674564,4.99623013113026,0.127710955063552,0.258150207327543,1.43894833108462,3.46448854547391,6.92640798406515,14.9804876760888,18.4629699819689
"14",15,21,4.99265270750337,4.99701344890317,0.125963448600456,0.25438694530352,1.4367779277081,3.45833834732054,6.92009819823473,14.9425054630221,18.4083241481297
"15",16,22,4.99692697837521,5.00563427605452,0.127022020740533,0.254755408862306,1.4363070323338,3.4627140654453,6.92341193310762,14.9739450726009,18.4728595277206
"16",17,23,5.01595402516405,5.00717664518241,0.127094113391274,0.258469385720551,1.44858401193576,3.48672396191792,6.94894179482424,15.003233969147,18.4533651375845
"17",18,24,5.00458279176584,5.00995505799459,0.126923023147253,0.256644147738208,1.43715598557801,3.46887572111053,6.93776427050725,14.9910593069774,18.4825187793173
"18",19,25,5.00663171047997,5.00968505621885,0.12643358713759,0.257581286430029,1.44119308499413,3.46956889699404,6.93838645589926,15.021186964347,18.4561286382377
"19",20,26,5.00087994038954,5.00087095352306,0.127922578320192,0.257916006034724,1.43936416806503,3.46596994226502,6.93618895543904,14.9549362841891,18.4562864181875
"20",21,27,5.00579392127644,5.01563684392149,0.126948262275061,0.255177331990415,1.4376137677621,3.46305416032094,6.93278926171245,15.0199477033145,18.5392791164091
"21",22,28,4.99603158455214,4.98996098169504,0.125531711413914,0.254631533862231,1.43688918947633,3.46436551756883,6.93174237240581,14.968871475,18.416359693373
"22",23,29,4.99262536886774,5.00117468110986,0.125895313542207,0.255618041636409,1.43572337174682,3.45642344380503,6.92004337167377,14.9728460785756,18.44113869209
"23",24,30,4.99392341210708,4.99458625638439,0.124530728105844,0.25426708867745,1.43877428157768,3.45836660709076,6.93100709627102,14.9515841385352,18.4106883566759
"24",25,31,4.99448539134007,4.99254289975209,0.125969309303054,0.256374695119607,1.44072156382136,3.46637862869729,6.9193937313598,14.9517721894181,18.4219693223676
"25",26,32,4.99784514043731,5.00901943184521,0.125930379768706,0.25487028511837,1.43276233523642,3.4595648431565,6.92830175744337,14.9727826267328,18.4797575399603
"26",27,33,4.98944164589365,4.99182945875223,0.126245646227131,0.255510127666477,1.43461644415029,3.4568599882773,6.92250736411062,14.9212579379972,18.3722976303367
"27",28,34,5.00534867805687,5.00597090363295,0.125160466441385,0.256184570907991,1.44038064950772,3.4727899933121,6.93676320072407,14.9769061914621,18.4433125346191
"28",29,35,5.00625713029474,5.01504694525406,0.12644171164936,0.257846631655507,1.43831027513811,3.46650226321495,6.93638988121083,15.0191218041127,18.4893675855825
"29",30,36,5.00559624008472,5.00515295982543,0.126474833029342,0.255956502863739,1.43980702723661,3.46557443885812,6.94680398991825,14.9871222320435,18.455430162005
"30",31,37,4.98685370184752,4.98466966917191,0.125748538225592,0.255466204835413,1.43265030470958,3.46032485532545,6.91856616803753,14.9312674478653,18.3594689439021
"31",32,38,4.99992473408109,5.00441645201807,0.126351569508377,0.255443331914235,1.43511726138118,3.46842532226749,6.92397446434396,14.9955025138606,18.4821333833912
"32",33,39,4.99740097469462,4.9958450011081,0.125958549927187,0.256033753746757,1.43508467294472,3.4636140247065,6.93378471765211,14.9773653411647,18.4359444836229
"33",34,40,5.00679909368425,5.00805682663537,0.127218744567822,0.257268776678096,1.44094007128199,3.46959763376097,6.94379049179922,14.9969217117616,18.4660671322026
"34",35,41,4.99865279246283,4.99405359437718,0.127700895826112,0.258200397953901,1.4421739956635,3.46809132750375,6.92592605871614,14.9626974269649,18.4211539685755
"35",36,42,5.00095839327469,4.99942459142409,0.127963578680613,0.257511356897806,1.44058957423487,3.46685028949537,6.93742816938227,14.9768010268315,18.4534270319647
"36",37,43,4.99288671338096,4.99093653556585,0.126963994206284,0.257205843589176,1.43634790088905,3.46470864637607,6.91647575737416,14.9527010051687,18.3953941814761
"37",38,44,5.00727671778157,5.00541652783839,0.127484841938814,0.256280582332109,1.44622473071901,3.47728219138998,6.93629405397786,14.98356498983,18.4406361778704
"38",39,45,4.9990157313138,5.00248821468422,0.126206804724602,0.257017973855842,1.43680797736856,3.46352712229851,6.92651761156295,14.9757822040899,18.4316086953163
"39",40,46,5.0011815275267,5.00927311996104,0.126019762948259,0.255867557531552,1.43665309703682,3.45925122471304,6.94097055050818,14.98152038139,18.4877499946955
"40",41,47,4.99683663743152,5.00129822955035,0.125708318151245,0.255136116593595,1.43649720034114,3.46191632455833,6.92577194438145,14.9837854269977,18.4147525517282
"41",42,48,5.00153335902075,5.00135973631494,0.125570149222037,0.255727756039999,1.43719830801135,3.46560530126577,6.9357919126314,14.9933692917695,18.4398796232467
