,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99608840971041,4.99234594787933,0.125905776256899,0.25614821558504397,1.43993348444015,3.46166052333017,6.92446393183261,14.9782971053445,18.456743146209604,5.0,5.0,1269,4,2020-01-26,0,Antigua_and_Barbuda,0,0,0,-245,-248,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.0100561335446105,5.010245847946099,0.127502529099146,0.257794918890564,1.4416142621631798,3.47262992027583,6.93886118556859,14.998444771132199,18.5052444086132,5.0,5.0,1270,5,2020-01-27,0,Antigua_and_Barbuda,0,0,0,-244,-247,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.0019228785541,4.9946285748265495,0.126577811933231,0.255968398681616,1.4409648637493,3.46868645827794,6.939013286615831,15.003830317269099,18.444809886329104,5.0,5.0,1271,6,2020-01-28,0,Antigua_and_Barbuda,0,0,0,-243,-246,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00406943210674,5.00187445590853,0.125589912027635,0.255299975665708,1.43863913687618,3.47259748266754,6.935964157766151,14.9994789922488,18.4823915749528,5.0,5.0,1272,7,2020-01-29,0,Antigua_and_Barbuda,0,0,0,-242,-245,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99504863391716,4.99837358876047,0.125535894723002,0.255416877729818,1.43651309154161,3.46262217594863,6.92436545523201,14.9736653055324,18.472050704863,5.0,5.0,1273,8,2020-01-30,0,Antigua_and_Barbuda,0,0,0,-241,-244,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00453510201861,5.00508226534529,0.127924894101363,0.258604009828703,1.4444520335809699,3.46722103530691,6.92760953370318,15.0083477770977,18.4715470089316,5.0,5.0,1274,9,2020-01-31,0,Antigua_and_Barbuda,0,0,0,-240,-243,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.000525265152611,4.999371786063031,0.125806482800179,0.256409161941852,1.43808871127503,3.4709167469402904,6.93218249798952,14.9766944152933,18.438833824010104,5.0,5.0,1275,10,2020-02-01,0,Antigua_and_Barbuda,0,0,0,-239,-242,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99743818440583,4.995834337603401,0.126857391377127,0.257077794531395,1.4382840757089201,3.46465648779203,6.926143814540611,14.9743876929002,18.4613693384924,5.0,5.0,1276,11,2020-02-02,0,Antigua_and_Barbuda,0,0,0,-238,-241,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99067239306052,4.99522670167695,0.12478232573627199,0.254378444137518,1.43344662386244,3.45276904968381,6.918923362865041,14.9722668604233,18.436734347803302,5.0,5.0,1277,12,2020-02-03,0,Antigua_and_Barbuda,0,0,0,-237,-240,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.998811761796509,4.99849103870012,0.127126494623831,0.25752201038672196,1.43963721430662,3.4662648238960294,6.9378304071512105,14.9656508464071,18.4520682840248,5.0,5.0,1278,13,2020-02-04,0,Antigua_and_Barbuda,0,0,0,-236,-239,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00057544133198,4.9907254204444005,0.127008431041285,0.256531880334941,1.4408552443354499,3.46786460868793,6.942490428756241,14.961220895673302,18.3996758470282,5.0,5.0,1279,14,2020-02-05,0,Antigua_and_Barbuda,0,0,0,-235,-238,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00396064156368,5.0079746595789905,0.125890736744208,0.256045470928485,1.43433433432036,3.4620302923068302,6.9362072576917,15.0249830283728,18.4537804373473,5.0,5.0,1280,15,2020-02-06,0,Antigua_and_Barbuda,0,0,0,-234,-237,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00096549011146,5.00591261910156,0.12655697136464697,0.256625905616637,1.43671036602935,3.46411521136869,6.931654768339519,14.9729905049247,18.450254920281,5.0,5.0,1281,16,2020-02-07,0,Antigua_and_Barbuda,0,0,0,-233,-236,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.990868557757491,4.99006032842441,0.127360314808876,0.258165572186089,1.4374583263676202,3.45987850588966,6.921480483128491,14.937595868160699,18.4315332556107,5.0,5.0,1282,17,2020-02-08,0,Antigua_and_Barbuda,0,0,0,-232,-235,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99504428405379,4.994125478010201,0.125429165557116,0.25563794261933104,1.43878501914743,3.46310654678995,6.926512670630291,14.9502071452666,18.395507869764103,5.0,5.0,1283,18,2020-02-09,0,Antigua_and_Barbuda,0,0,0,-231,-234,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.006984090496981,5.01665845414139,0.127149103604981,0.257440179686548,1.43502910624663,3.4673454982522296,6.9422180882256,15.0063568985455,18.488419516319603,5.0,5.0,1284,19,2020-02-10,0,Antigua_and_Barbuda,0,0,0,-230,-233,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.0033791917225,5.00453703473915,0.125182876183644,0.25516964055532804,1.4392286310745501,3.46902324332109,6.936165517517769,14.991383061831998,18.4428737177772,5.0,5.0,1285,20,2020-02-11,0,Antigua_and_Barbuda,0,0,0,-229,-232,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.007998939459741,5.0164644446788,0.126657505089647,0.25656044226447,1.43642140768765,3.4657379925604097,6.947604383379559,15.014336710277698,18.4843087026636,5.0,5.0,1286,21,2020-02-12,0,Antigua_and_Barbuda,0,0,0,-228,-231,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00272605416447,5.005978467719901,0.126256642658377,0.25494018016069697,1.43927288263008,3.4678527581357206,6.93417362056066,14.979821930853902,18.448550456602604,5.0,5.0,1287,22,2020-02-13,0,Antigua_and_Barbuda,0,0,0,-227,-230,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.996274890170589,4.99450352004398,0.126136796840017,0.25455346947603097,1.4393636660146298,3.4677355827879195,6.92710105624254,14.938830090948901,18.417796623850602,5.0,5.0,1288,23,2020-02-14,0,Antigua_and_Barbuda,0,0,0,-226,-229,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,5.00739058159329,5.01559700025409,0.126913365519808,0.256395230441121,1.43821781273709,3.46602950786906,6.94432004002076,14.998319049453402,18.5078832899801,5.0,5.0,1289,24,2020-02-15,0,Antigua_and_Barbuda,0,0,0,-225,-228,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99489140992522,4.9995761698830705,0.127421702009843,0.257543316553654,1.43743218441937,3.45900034682575,6.919403645262211,14.946375850430801,18.432801118381104,5.0,5.0,1290,25,2020-02-16,0,Antigua_and_Barbuda,0,0,0,-224,-227,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99831268149042,5.0031425028769005,0.12545178821105302,0.254095529894459,1.4368337419560802,3.4654647787789203,6.926371162002269,14.9748410966905,18.4730969480739,5.0,5.0,1291,26,2020-02-17,0,Antigua_and_Barbuda,0,0,0,-223,-226,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.997161043691429,4.9909010738396695,0.126731331781551,0.256113799990147,1.44071727197309,3.4646594092682403,6.93098694381076,14.9479677688867,18.4626621110255,5.0,5.0,1292,27,2020-02-18,0,Antigua_and_Barbuda,0,0,0,-222,-225,-19.93156856932417,-19.93156856932417,,101.0,1.0,2020-02-18
