"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9950937439202,4.99322228354134,0.127702029531238,0.25767528158528,1.43614374816851,3.46518712814826,6.92387678238577,14.9700177703609,18.4232188343791
"2",3,9,5.00502235039073,5.01624839775557,0.126733004988307,0.256907880472058,1.44000756486267,3.46663483204697,6.92861024992211,15.0016841863451,18.4757698569537
"3",4,10,4.99586593184248,4.99621852947077,0.126367040504852,0.2565143333371,1.43532350564646,3.45994775742618,6.93501586490878,14.9695260833048,18.4304285914027
"4",5,11,4.9973831989588,4.99904653615588,0.125931514203631,0.256021589305883,1.43497114227133,3.45909653400636,6.92869457031487,14.9977622954938,18.4261827550367
"5",6,12,4.99508595030496,4.99833030908373,0.126388469790412,0.255357535105547,1.43772462390796,3.46526421334886,6.92382255401931,14.9478613486171,18.3999398505779
"6",7,13,5.00573518744136,5.00443208616905,0.126054625018726,0.256430951089145,1.44216671624585,3.46678279080966,6.93865460078647,14.9935589952257,18.4830114080589
"7",8,14,5.00266548719624,5.00261090897353,0.127162437366408,0.256989225081498,1.43623124183297,3.46698042443921,6.93385039528977,15.0023641475325,18.4806589252923
"8",9,15,4.99193518425271,4.9950351695535,0.127092706169669,0.25655905279431,1.43902045705912,3.45599197450893,6.91397010011942,14.9991770976848,18.465929997811
"9",10,16,5.00532811936128,5.00531140524804,0.127080972562581,0.258339997977448,1.43900880467546,3.47096648717564,6.94271513147736,14.9812612325432,18.4416025150312
"10",11,17,5.00829223060812,5.00841793997457,0.128934713016472,0.258031901993815,1.44160236520121,3.47169257981636,6.93986605330808,14.9941534994034,18.4887664433941
"11",12,18,4.99561289847377,4.99559496527255,0.125866711935253,0.256755090281205,1.43831095781267,3.46404180174898,6.91818146037459,14.9761615667565,18.4599540007424
