,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1132,2020-03-26,0,0.0,Blekinge
1163,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1190,2020-03-29,4,0.0,Blekinge
1230,2020-03-30,0,0.0,Blekinge
1246,2020-03-31,1,0.0,Blekinge
1255,2020-04-01,5,1.0,Blekinge
1294,2020-04-02,3,0.0,Blekinge
1302,2020-04-03,1,0.0,Blekinge
1320,2020-04-04,4,0.0,Blekinge
1361,2020-04-05,1,0.0,Blekinge
1370,2020-04-06,0,0.0,Blekinge
1405,2020-04-07,1,0.0,Blekinge
1426,2020-04-08,2,0.0,Blekinge
1448,2020-04-09,1,0.0,Blekinge
1452,2020-04-10,1,0.0,Blekinge
1493,2020-04-11,0,0.0,Blekinge
1497,2020-04-12,1,0.0,Blekinge
1533,2020-04-13,0,0.0,Blekinge
1557,2020-04-14,1,1.0,Blekinge
1562,2020-04-15,0,0.0,Blekinge
1585,2020-04-16,0,0.0,Blekinge
1627,2020-04-17,0,0.0,Blekinge
1630,2020-04-18,0,0.0,Blekinge
1662,2020-04-19,0,0.0,Blekinge
1672,2020-04-20,1,0.0,Blekinge
1702,2020-04-21,4,0.0,Blekinge
1735,2020-04-22,6,0.0,Blekinge
1751,2020-04-23,2,0.0,Blekinge
1777,2020-04-24,7,0.0,Blekinge
1785,2020-04-25,0,0.0,Blekinge
1822,2020-04-26,1,0.0,Blekinge
1830,2020-04-27,0,0.0,Blekinge
1867,2020-04-28,3,0.0,Blekinge
1887,2020-04-29,6,0.0,Blekinge
1892,2020-04-30,0,0.0,Blekinge
1933,2020-05-01,0,0.0,Blekinge
1938,2020-05-02,1,0.0,Blekinge
1969,2020-05-03,0,0.0,Blekinge
1985,2020-05-04,0,0.0,Blekinge
2003,2020-05-05,3,0.0,Blekinge
2043,2020-05-06,1,0.0,Blekinge
2062,2020-05-07,2,0.0,Blekinge
2069,2020-05-08,4,0.0,Blekinge
2092,2020-05-09,1,0.0,Blekinge
2127,2020-05-10,0,0.0,Blekinge
2152,2020-05-11,0,0.0,Blekinge
2162,2020-05-12,4,0.0,Blekinge
2190,2020-05-13,3,0.0,Blekinge
2217,2020-05-14,2,1.0,Blekinge
2242,2020-05-15,6,0.0,Blekinge
2262,2020-05-16,2,0.0,Blekinge
2268,2020-05-17,1,0.0,Blekinge
2301,2020-05-18,0,0.0,Blekinge
2310,2020-05-19,6,1.0,Blekinge
2345,2020-05-20,23,0.0,Blekinge
2371,2020-05-21,0,0.0,Blekinge
2395,2020-05-22,10,0.0,Blekinge
2413,2020-05-23,2,0.0,Blekinge
2441,2020-05-24,3,0.0,Blekinge
2442,2020-05-25,3,0.0,Blekinge
2466,2020-05-26,12,0.0,Blekinge
2504,2020-05-27,19,0.0,Blekinge
2510,2020-05-28,11,0.0,Blekinge
2547,2020-05-29,10,0.0,Blekinge
2568,2020-05-30,6,0.0,Blekinge
2583,2020-05-31,7,0.0,Blekinge
2597,2020-06-01,3,0.0,Blekinge
2618,2020-06-02,18,1.0,Blekinge
2647,2020-06-03,18,0.0,Blekinge
2679,2020-06-04,10,0.0,Blekinge
2689,2020-06-05,10,0.0,Blekinge
2725,2020-06-06,5,0.0,Blekinge
2729,2020-06-07,18,0.0,Blekinge
2763,2020-06-08,10,0.0,Blekinge
2773,2020-06-09,9,2.0,Blekinge
2794,2020-06-10,1,0.0,Blekinge
2833,2020-06-11,26,0.0,Blekinge
2846,2020-06-12,14,0.0,Blekinge
2881,2020-06-13,12,0.0,Blekinge
2903,2020-06-14,10,0.0,Blekinge
2912,2020-06-15,3,1.0,Blekinge
2929,2020-06-16,7,1.0,Blekinge
2966,2020-06-17,13,-1.0,Blekinge
2991,2020-06-18,6,1.0,Blekinge
3011,2020-06-19,5,-9.0,Blekinge
3034,2020-06-20,4,0.0,Blekinge
3054,2020-06-21,0,0.0,Blekinge
3077,2020-06-22,0,10.0,Blekinge
3099,2020-06-23,8,1.0,Blekinge
3119,2020-06-24,5,1.0,Blekinge
3143,2020-06-25,6,0.0,Blekinge
3162,2020-06-26,3,0.0,Blekinge
3183,2020-06-27,3,-12.0,Blekinge
3205,2020-06-28,2,0.0,Blekinge
3231,2020-06-29,0,12.0,Blekinge
3254,2020-06-30,3,0.0,Blekinge
3273,2020-07-01,0,1.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1133,2020-03-26,8,1.0,Dalarna
1162,2020-03-27,15,-1.0,Dalarna
1187,2020-03-28,6,4.0,Dalarna
1209,2020-03-29,10,0.0,Dalarna
1213,2020-03-30,9,3.0,Dalarna
1247,2020-03-31,23,2.0,Dalarna
1256,2020-04-01,19,0.0,Dalarna
1293,2020-04-02,6,4.0,Dalarna
1298,2020-04-03,20,1.0,Dalarna
1321,2020-04-04,18,2.0,Dalarna
1360,2020-04-05,7,0.0,Dalarna
1367,2020-04-06,16,5.0,Dalarna
1407,2020-04-07,28,1.0,Dalarna
1427,2020-04-08,28,5.0,Dalarna
1439,2020-04-09,29,6.0,Dalarna
1473,2020-04-10,17,2.0,Dalarna
1492,2020-04-11,9,1.0,Dalarna
1500,2020-04-12,31,1.0,Dalarna
1526,2020-04-13,12,0.0,Dalarna
1556,2020-04-14,12,6.0,Dalarna
1580,2020-04-15,28,4.0,Dalarna
1603,2020-04-16,25,1.0,Dalarna
1617,2020-04-17,26,15.0,Dalarna
1638,2020-04-18,27,0.0,Dalarna
1663,2020-04-19,8,0.0,Dalarna
1673,2020-04-20,10,0.0,Dalarna
1699,2020-04-21,35,2.0,Dalarna
1734,2020-04-22,33,7.0,Dalarna
1752,2020-04-23,41,1.0,Dalarna
1776,2020-04-24,29,6.0,Dalarna
1786,2020-04-25,45,0.0,Dalarna
1821,2020-04-26,5,0.0,Dalarna
1827,2020-04-27,8,3.0,Dalarna
1865,2020-04-28,35,1.0,Dalarna
1886,2020-04-29,52,7.0,Dalarna
1910,2020-04-30,14,0.0,Dalarna
1932,2020-05-01,2,10.0,Dalarna
1956,2020-05-02,1,1.0,Dalarna
1978,2020-05-03,3,0.0,Dalarna
1981,2020-05-04,64,0.0,Dalarna
2004,2020-05-05,28,0.0,Dalarna
2042,2020-05-06,22,0.0,Dalarna
2060,2020-05-07,19,6.0,Dalarna
2070,2020-05-08,16,0.0,Dalarna
2093,2020-05-09,11,4.0,Dalarna
2126,2020-05-10,4,0.0,Dalarna
2151,2020-05-11,3,1.0,Dalarna
2163,2020-05-12,18,0.0,Dalarna
2191,2020-05-13,22,11.0,Dalarna
2216,2020-05-14,15,0.0,Dalarna
2241,2020-05-15,10,5.0,Dalarna
2261,2020-05-16,1,0.0,Dalarna
2269,2020-05-17,17,0.0,Dalarna
2303,2020-05-18,9,0.0,Dalarna
2311,2020-05-19,2,0.0,Dalarna
2346,2020-05-20,31,0.0,Dalarna
2370,2020-05-21,17,0.0,Dalarna
2384,2020-05-22,4,0.0,Dalarna
2414,2020-05-23,13,1.0,Dalarna
2429,2020-05-24,7,0.0,Dalarna
2443,2020-05-25,3,0.0,Dalarna
2465,2020-05-26,18,8.0,Dalarna
2503,2020-05-27,16,0.0,Dalarna
2511,2020-05-28,16,6.0,Dalarna
2546,2020-05-29,10,0.0,Dalarna
2565,2020-05-30,15,0.0,Dalarna
2582,2020-05-31,5,0.0,Dalarna
2598,2020-06-01,7,0.0,Dalarna
2634,2020-06-02,23,0.0,Dalarna
2644,2020-06-03,14,4.0,Dalarna
2678,2020-06-04,13,0.0,Dalarna
2690,2020-06-05,20,0.0,Dalarna
2714,2020-06-06,16,0.0,Dalarna
2730,2020-06-07,6,0.0,Dalarna
2762,2020-06-08,9,0.0,Dalarna
2774,2020-06-09,17,0.0,Dalarna
2795,2020-06-10,18,3.0,Dalarna
2816,2020-06-11,9,0.0,Dalarna
2854,2020-06-12,13,1.0,Dalarna
2860,2020-06-13,6,0.0,Dalarna
2900,2020-06-14,4,0.0,Dalarna
2911,2020-06-15,3,0.0,Dalarna
2926,2020-06-16,7,0.0,Dalarna
2967,2020-06-17,6,2.0,Dalarna
2988,2020-06-18,16,0.0,Dalarna
3010,2020-06-19,20,-153.0,Dalarna
3033,2020-06-20,5,0.0,Dalarna
3057,2020-06-21,4,0.0,Dalarna
3076,2020-06-22,11,156.0,Dalarna
3098,2020-06-23,29,0.0,Dalarna
3122,2020-06-24,30,1.0,Dalarna
3142,2020-06-25,29,0.0,Dalarna
3163,2020-06-26,34,0.0,Dalarna
3184,2020-06-27,31,-157.0,Dalarna
3206,2020-06-28,4,0.0,Dalarna
3230,2020-06-29,3,157.0,Dalarna
3253,2020-06-30,26,0.0,Dalarna
3272,2020-07-01,1,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1134,2020-03-26,4,0.0,Gotland
1161,2020-03-27,1,0.0,Gotland
1173,2020-03-28,0,0.0,Gotland
1208,2020-03-29,0,0.0,Gotland
1214,2020-03-30,0,0.0,Gotland
1248,2020-03-31,1,0.0,Gotland
1257,2020-04-01,0,0.0,Gotland
1292,2020-04-02,1,0.0,Gotland
1314,2020-04-03,1,0.0,Gotland
1330,2020-04-04,0,0.0,Gotland
1358,2020-04-05,0,0.0,Gotland
1365,2020-04-06,0,0.0,Gotland
1402,2020-04-07,0,0.0,Gotland
1408,2020-04-08,1,0.0,Gotland
1441,2020-04-09,1,0.0,Gotland
1472,2020-04-10,0,0.0,Gotland
1491,2020-04-11,0,0.0,Gotland
1499,2020-04-12,0,0.0,Gotland
1521,2020-04-13,0,0.0,Gotland
1555,2020-04-14,0,0.0,Gotland
1579,2020-04-15,2,0.0,Gotland
1601,2020-04-16,1,0.0,Gotland
1613,2020-04-17,0,1.0,Gotland
1628,2020-04-18,0,0.0,Gotland
1664,2020-04-19,0,0.0,Gotland
1676,2020-04-20,1,0.0,Gotland
1703,2020-04-21,0,0.0,Gotland
1733,2020-04-22,3,0.0,Gotland
1753,2020-04-23,2,0.0,Gotland
1775,2020-04-24,1,0.0,Gotland
1787,2020-04-25,2,0.0,Gotland
1820,2020-04-26,3,0.0,Gotland
1846,2020-04-27,4,0.0,Gotland
1851,2020-04-28,4,0.0,Gotland
1885,2020-04-29,7,0.0,Gotland
1909,2020-04-30,3,0.0,Gotland
1931,2020-05-01,1,2.0,Gotland
1955,2020-05-02,2,0.0,Gotland
1970,2020-05-03,1,0.0,Gotland
1980,2020-05-04,6,0.0,Gotland
2014,2020-05-05,0,0.0,Gotland
2041,2020-05-06,0,0.0,Gotland
2061,2020-05-07,2,0.0,Gotland
2071,2020-05-08,1,0.0,Gotland
2094,2020-05-09,1,0.0,Gotland
2125,2020-05-10,0,0.0,Gotland
2150,2020-05-11,0,0.0,Gotland
2164,2020-05-12,2,0.0,Gotland
2194,2020-05-13,0,0.0,Gotland
2215,2020-05-14,0,0.0,Gotland
2223,2020-05-15,0,0.0,Gotland
2260,2020-05-16,1,0.0,Gotland
2270,2020-05-17,0,0.0,Gotland
2304,2020-05-18,0,0.0,Gotland
2312,2020-05-19,1,0.0,Gotland
2347,2020-05-20,2,0.0,Gotland
2369,2020-05-21,0,2.0,Gotland
2376,2020-05-22,0,0.0,Gotland
2398,2020-05-23,1,0.0,Gotland
2420,2020-05-24,1,0.0,Gotland
2463,2020-05-25,0,0.0,Gotland
2483,2020-05-26,0,1.0,Gotland
2493,2020-05-27,0,0.0,Gotland
2512,2020-05-28,2,0.0,Gotland
2545,2020-05-29,1,0.0,Gotland
2564,2020-05-30,8,0.0,Gotland
2581,2020-05-31,0,0.0,Gotland
2599,2020-06-01,0,0.0,Gotland
2619,2020-06-02,5,0.0,Gotland
2646,2020-06-03,1,0.0,Gotland
2677,2020-06-04,1,0.0,Gotland
2691,2020-06-05,1,0.0,Gotland
2706,2020-06-06,2,0.0,Gotland
2731,2020-06-07,0,0.0,Gotland
2761,2020-06-08,0,0.0,Gotland
2775,2020-06-09,5,0.0,Gotland
2796,2020-06-10,4,0.0,Gotland
2817,2020-06-11,5,0.0,Gotland
2853,2020-06-12,6,0.0,Gotland
2879,2020-06-13,1,0.0,Gotland
2899,2020-06-14,0,0.0,Gotland
2910,2020-06-15,5,0.0,Gotland
2930,2020-06-16,0,0.0,Gotland
2969,2020-06-17,5,0.0,Gotland
2990,2020-06-18,2,0.0,Gotland
3013,2020-06-19,1,-6.0,Gotland
3032,2020-06-20,3,0.0,Gotland
3056,2020-06-21,4,0.0,Gotland
3075,2020-06-22,4,6.0,Gotland
3097,2020-06-23,8,0.0,Gotland
3121,2020-06-24,3,1.0,Gotland
3141,2020-06-25,1,0.0,Gotland
3167,2020-06-26,8,0.0,Gotland
3189,2020-06-27,1,-7.0,Gotland
3211,2020-06-28,0,0.0,Gotland
3229,2020-06-29,2,7.0,Gotland
3252,2020-06-30,2,0.0,Gotland
3271,2020-07-01,0,-1.0,Gotland
3,2020-02-04,0,0.0,Gävleborg
24,2020-02-05,0,0.0,Gävleborg
45,2020-02-06,0,0.0,Gävleborg
66,2020-02-07,0,0.0,Gävleborg
87,2020-02-08,0,0.0,Gävleborg
108,2020-02-09,0,0.0,Gävleborg
129,2020-02-10,0,0.0,Gävleborg
150,2020-02-11,0,0.0,Gävleborg
171,2020-02-12,0,0.0,Gävleborg
192,2020-02-13,0,0.0,Gävleborg
213,2020-02-14,0,0.0,Gävleborg
234,2020-02-15,0,0.0,Gävleborg
255,2020-02-16,0,0.0,Gävleborg
276,2020-02-17,0,0.0,Gävleborg
297,2020-02-18,0,0.0,Gävleborg
318,2020-02-19,0,0.0,Gävleborg
339,2020-02-20,0,0.0,Gävleborg
360,2020-02-21,0,0.0,Gävleborg
381,2020-02-22,0,0.0,Gävleborg
402,2020-02-23,0,0.0,Gävleborg
423,2020-02-24,0,0.0,Gävleborg
444,2020-02-25,0,0.0,Gävleborg
465,2020-02-26,0,0.0,Gävleborg
486,2020-02-27,0,0.0,Gävleborg
507,2020-02-28,0,0.0,Gävleborg
528,2020-02-29,0,0.0,Gävleborg
549,2020-03-01,0,0.0,Gävleborg
570,2020-03-02,0,0.0,Gävleborg
591,2020-03-03,0,0.0,Gävleborg
612,2020-03-04,0,0.0,Gävleborg
633,2020-03-05,0,0.0,Gävleborg
654,2020-03-06,2,0.0,Gävleborg
675,2020-03-07,0,0.0,Gävleborg
696,2020-03-08,0,0.0,Gävleborg
717,2020-03-09,0,0.0,Gävleborg
738,2020-03-10,0,0.0,Gävleborg
759,2020-03-11,1,0.0,Gävleborg
780,2020-03-12,2,0.0,Gävleborg
801,2020-03-13,1,0.0,Gävleborg
822,2020-03-14,1,0.0,Gävleborg
843,2020-03-15,0,0.0,Gävleborg
864,2020-03-16,2,0.0,Gävleborg
885,2020-03-17,4,0.0,Gävleborg
906,2020-03-18,2,0.0,Gävleborg
927,2020-03-19,0,0.0,Gävleborg
948,2020-03-20,5,0.0,Gävleborg
969,2020-03-21,4,0.0,Gävleborg
990,2020-03-22,0,0.0,Gävleborg
1011,2020-03-23,3,0.0,Gävleborg
1032,2020-03-24,5,0.0,Gävleborg
1053,2020-03-25,7,0.0,Gävleborg
1135,2020-03-26,5,0.0,Gävleborg
1160,2020-03-27,9,0.0,Gävleborg
1169,2020-03-28,12,0.0,Gävleborg
1206,2020-03-29,11,0.0,Gävleborg
1229,2020-03-30,10,1.0,Gävleborg
1253,2020-03-31,14,1.0,Gävleborg
1258,2020-04-01,30,2.0,Gävleborg
1291,2020-04-02,17,0.0,Gävleborg
1310,2020-04-03,16,0.0,Gävleborg
1322,2020-04-04,12,0.0,Gävleborg
1357,2020-04-05,7,0.0,Gävleborg
1371,2020-04-06,12,0.0,Gävleborg
1401,2020-04-07,16,1.0,Gävleborg
1417,2020-04-08,17,12.0,Gävleborg
1431,2020-04-09,18,3.0,Gävleborg
1471,2020-04-10,18,7.0,Gävleborg
1490,2020-04-11,10,0.0,Gävleborg
1498,2020-04-12,17,0.0,Gävleborg
1538,2020-04-13,11,0.0,Gävleborg
1540,2020-04-14,11,6.0,Gävleborg
1578,2020-04-15,17,2.0,Gävleborg
1600,2020-04-16,21,0.0,Gävleborg
1612,2020-04-17,24,1.0,Gävleborg
1649,2020-04-18,29,0.0,Gävleborg
1665,2020-04-19,8,0.0,Gävleborg
1677,2020-04-20,4,3.0,Gävleborg
1705,2020-04-21,22,1.0,Gävleborg
1732,2020-04-22,22,4.0,Gävleborg
1759,2020-04-23,13,1.0,Gävleborg
1774,2020-04-24,19,2.0,Gävleborg
1788,2020-04-25,23,1.0,Gävleborg
1819,2020-04-26,6,0.0,Gävleborg
1845,2020-04-27,11,4.0,Gävleborg
1856,2020-04-28,16,0.0,Gävleborg
1884,2020-04-29,21,3.0,Gävleborg
1908,2020-04-30,21,0.0,Gävleborg
1930,2020-05-01,21,2.0,Gävleborg
1953,2020-05-02,14,2.0,Gävleborg
1971,2020-05-03,8,2.0,Gävleborg
1983,2020-05-04,23,3.0,Gävleborg
2002,2020-05-05,14,3.0,Gävleborg
2040,2020-05-06,23,3.0,Gävleborg
2067,2020-05-07,36,3.0,Gävleborg
2072,2020-05-08,23,3.0,Gävleborg
2095,2020-05-09,51,0.0,Gävleborg
2124,2020-05-10,6,0.0,Gävleborg
2149,2020-05-11,12,0.0,Gävleborg
2165,2020-05-12,27,3.0,Gävleborg
2192,2020-05-13,30,6.0,Gävleborg
2214,2020-05-14,40,0.0,Gävleborg
2224,2020-05-15,30,1.0,Gävleborg
2259,2020-05-16,24,0.0,Gävleborg
2271,2020-05-17,7,0.0,Gävleborg
2305,2020-05-18,15,0.0,Gävleborg
2313,2020-05-19,34,4.0,Gävleborg
2353,2020-05-20,25,2.0,Gävleborg
2368,2020-05-21,25,2.0,Gävleborg
2377,2020-05-22,23,1.0,Gävleborg
2416,2020-05-23,22,0.0,Gävleborg
2439,2020-05-24,8,1.0,Gävleborg
2444,2020-05-25,18,0.0,Gävleborg
2481,2020-05-26,22,1.0,Gävleborg
2507,2020-05-27,30,0.0,Gävleborg
2513,2020-05-28,27,2.0,Gävleborg
2550,2020-05-29,30,3.0,Gävleborg
2563,2020-05-30,26,1.0,Gävleborg
2580,2020-05-31,12,0.0,Gävleborg
2600,2020-06-01,10,0.0,Gävleborg
2621,2020-06-02,45,3.0,Gävleborg
2645,2020-06-03,31,3.0,Gävleborg
2676,2020-06-04,44,0.0,Gävleborg
2693,2020-06-05,43,2.0,Gävleborg
2723,2020-06-06,37,1.0,Gävleborg
2732,2020-06-07,21,0.0,Gävleborg
2760,2020-06-08,15,1.0,Gävleborg
2776,2020-06-09,12,2.0,Gävleborg
2797,2020-06-10,66,3.0,Gävleborg
2818,2020-06-11,52,0.0,Gävleborg
2852,2020-06-12,56,0.0,Gävleborg
2876,2020-06-13,44,0.0,Gävleborg
2883,2020-06-14,35,0.0,Gävleborg
2909,2020-06-15,23,0.0,Gävleborg
2927,2020-06-16,38,1.0,Gävleborg
2965,2020-06-17,41,1.0,Gävleborg
2986,2020-06-18,65,1.0,Gävleborg
3009,2020-06-19,30,-121.0,Gävleborg
3031,2020-06-20,31,0.0,Gävleborg
3052,2020-06-21,12,0.0,Gävleborg
3074,2020-06-22,9,122.0,Gävleborg
3096,2020-06-23,51,0.0,Gävleborg
3123,2020-06-24,39,1.0,Gävleborg
3140,2020-06-25,22,3.0,Gävleborg
3165,2020-06-26,49,1.0,Gävleborg
3186,2020-06-27,2,-127.0,Gävleborg
3208,2020-06-28,5,0.0,Gävleborg
3228,2020-06-29,8,131.0,Gävleborg
3251,2020-06-30,236,0.0,Gävleborg
3270,2020-07-01,0,0.0,Gävleborg
4,2020-02-04,0,0.0,Halland
25,2020-02-05,0,0.0,Halland
46,2020-02-06,0,0.0,Halland
67,2020-02-07,0,0.0,Halland
88,2020-02-08,0,0.0,Halland
109,2020-02-09,0,0.0,Halland
130,2020-02-10,0,0.0,Halland
151,2020-02-11,0,0.0,Halland
172,2020-02-12,0,0.0,Halland
193,2020-02-13,0,0.0,Halland
214,2020-02-14,0,0.0,Halland
235,2020-02-15,0,0.0,Halland
256,2020-02-16,0,0.0,Halland
277,2020-02-17,0,0.0,Halland
298,2020-02-18,0,0.0,Halland
319,2020-02-19,0,0.0,Halland
340,2020-02-20,0,0.0,Halland
361,2020-02-21,0,0.0,Halland
382,2020-02-22,0,0.0,Halland
403,2020-02-23,0,0.0,Halland
424,2020-02-24,0,0.0,Halland
445,2020-02-25,0,0.0,Halland
466,2020-02-26,0,0.0,Halland
487,2020-02-27,0,0.0,Halland
508,2020-02-28,0,0.0,Halland
529,2020-02-29,0,0.0,Halland
550,2020-03-01,0,0.0,Halland
571,2020-03-02,0,0.0,Halland
592,2020-03-03,0,0.0,Halland
613,2020-03-04,0,0.0,Halland
634,2020-03-05,0,0.0,Halland
655,2020-03-06,0,0.0,Halland
676,2020-03-07,0,0.0,Halland
697,2020-03-08,1,0.0,Halland
718,2020-03-09,4,0.0,Halland
739,2020-03-10,1,0.0,Halland
760,2020-03-11,16,0.0,Halland
781,2020-03-12,9,0.0,Halland
802,2020-03-13,9,0.0,Halland
823,2020-03-14,0,0.0,Halland
844,2020-03-15,2,0.0,Halland
865,2020-03-16,1,0.0,Halland
886,2020-03-17,3,0.0,Halland
907,2020-03-18,2,0.0,Halland
928,2020-03-19,2,0.0,Halland
949,2020-03-20,5,0.0,Halland
970,2020-03-21,3,0.0,Halland
991,2020-03-22,1,0.0,Halland
1012,2020-03-23,4,0.0,Halland
1033,2020-03-24,0,0.0,Halland
1054,2020-03-25,7,0.0,Halland
