"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99608545662476,4.99859400680709,0.125800138063346,0.255046826391219,1.43643625887159,3.46149875077374,6.92087492816644,14.9911331045703,18.4607584513081
"2",3,9,5.00483562536635,5.00226229809168,0.125382222797409,0.255847012215613,1.43782516967915,3.47008607481343,6.93829008672395,15.0053427460539,18.4656867631005
"3",4,10,5.00230689920075,5.00281843295473,0.126861212772519,0.256672052999712,1.44018696411784,3.46182915936363,6.9387655580864,14.9936477251753,18.4767756750501
"4",5,11,4.99521935353854,5.00195119448914,0.125246361373699,0.255154589042557,1.43376497722019,3.45256577083067,6.93237083866263,14.9844355352736,18.4693298898832
"5",6,12,5.00520634793504,5.00731786261379,0.126015925966968,0.256374501940694,1.43590435829701,3.4679806569162,6.93642513955723,15.0106961282683,18.4976220711013
"6",7,13,4.99786441097443,5.00298835293999,0.125003662955964,0.255976291640094,1.43484685667523,3.45628733262855,6.92880094101565,14.9825460172851,18.4683302574291
"7",8,14,5.00534434635594,5.00553051129961,0.12590361417896,0.256351867305198,1.44045186516804,3.47339243914295,6.93967972369617,14.9856156387948,18.4849037640633
"8",9,15,4.99596715512687,4.99603787190797,0.125144790804224,0.254684200573435,1.43654426741521,3.4695451026594,6.92268695647472,14.9672684445485,18.4497241844759
"9",10,16,4.99454689121626,4.99084826757268,0.126861212164864,0.256815580510167,1.4392164491159,3.46225397258877,6.92252821224982,14.9749940039614,18.4451856538671
"10",11,17,5.00467223812716,5.00653197150826,0.126262543717188,0.256352810173686,1.4404205213286,3.46194971224432,6.94403149408869,15.0006085605148,18.5086110685876
"11",12,18,5.00675903506458,5.00466842762484,0.12686431894038,0.25579209358978,1.43830526130285,3.4725899389199,6.94844136054041,15.001254995074,18.4455833977175
"12",13,19,4.99087611140904,4.99173070732204,0.126938542488713,0.256903230260517,1.43433682862334,3.46041772914504,6.91510308077233,14.9516245268174,18.4243386782892
"13",14,20,5.00039952335021,5.00742824080577,0.126280994218786,0.254824459130023,1.43628913757645,3.46102375447315,6.93065425574116,15.0047340507732,18.4836664879803
"14",15,21,4.99547613071599,4.99581952249946,0.126139408740146,0.255725464154507,1.43620271896605,3.46531254196435,6.92682464121197,14.9600760293115,18.4174076352057
"15",16,22,5.01554052933156,5.01413892811863,0.126411657982907,0.258013909713073,1.44048035372681,3.47607675627504,6.96715691612111,14.9968769076337,18.4705957601177
"16",17,23,5.00181344305845,5.00833058586391,0.126332839099302,0.256309770687695,1.43928947886574,3.47132798396486,6.93070010646132,14.9806647114728,18.4842111563378
"17",18,24,5.00235286590231,5.00820740851065,0.125226745167919,0.255249610519976,1.43512980943144,3.46795122249036,6.93337791463627,14.9848920040226,18.4703618481382
"18",19,25,4.9985565888591,5.00228846552807,0.127331388381587,0.255887747125276,1.43713027398572,3.46214150128918,6.93487101666011,14.9658034088147,18.4409231989237
"19",20,26,5.0113963633058,5.01171069081855,0.127399493848329,0.257346005757596,1.44358373050669,3.47839949716992,6.93054035409314,15.0322739269025,18.4858186245619
"20",21,27,4.99275547798907,4.98696643901861,0.126538976514395,0.25713244422523,1.43589777154931,3.46388701596724,6.92088712951745,14.9481092009504,18.3934279110562
"21",22,28,4.99820895999479,4.98825673964061,0.126338801541827,0.256821432409329,1.44369181861751,3.46976920001516,6.9324775273325,14.9447475531686,18.4227112092267
"22",23,29,4.9938819619049,5.00128085147047,0.125297199010931,0.253999290207855,1.42892378508607,3.4609789288848,6.9196384669973,14.9786540528132,18.460385597356
"23",24,30,4.99578968819405,4.99266823179606,0.126393204654207,0.255624927535956,1.43735261110601,3.46663483260529,6.92136294036243,14.9761100984219,18.4261179330617
"24",25,31,5.00238201333885,5.00456035019895,0.12578299318008,0.255052662341595,1.43713529905622,3.46390582508934,6.93620456144068,14.9802878751289,18.4426618601408
"25",26,32,4.99703763742614,4.98791211865878,0.12582483435378,0.255479683246811,1.43984343707263,3.46568602985743,6.92690315905073,14.9647217585485,18.4262310629553
"26",27,33,5.00716160249809,5.01093712665319,0.127088423375111,0.256539660274089,1.43990246653603,3.47236282740887,6.94247327523385,15.0015507177117,18.4833155091856
"27",28,34,4.99098072344278,4.99119300782553,0.124671744941561,0.254066817260139,1.43341645039899,3.4639459459494,6.92034395126088,14.9246402104249,18.4161448314048
"28",29,35,5.00327789504367,5.00100580914191,0.128374774215014,0.257931656613258,1.43838967787568,3.47057009933664,6.94046220322242,14.9710719176705,18.4215081674724
"29",30,36,4.98807631029411,4.99123738959548,0.125665746178432,0.254465890703554,1.43560427768672,3.45557986442338,6.90230612644482,14.9364392050036,18.392204624045
"30",31,37,5.00193846383821,5.00046889903256,0.126892204280737,0.256868539811231,1.4383077612911,3.46440651028943,6.93675215960107,14.985571249783,18.4527618565184
"31",32,38,4.98972250391657,4.98734474952079,0.126165729921134,0.256558949909437,1.43326276555752,3.4559217495169,6.92581020975297,14.9355437124903,18.3914502877814
"32",33,39,5.00074451980158,4.99155286817964,0.125801081102047,0.255492451953045,1.44294841360722,3.47132036350954,6.93467722934275,14.9688714035791,18.4186225762734
"33",34,40,19.9894612374334,10.001245778798,5.46198087241503,6.82823697146746,12.659949650246,18.3445601876503,25.5255681933995,38.7533949613622,43.8212365027484
