"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99317366634974,4.99448170474817,0.127002394510572,0.256322295043067,1.43650443046633,3.46240588720845,6.91805794315741,14.9321628723847,18.4146852986711
"2",3,9,4.99721768686404,4.99716152164301,0.126986060259598,0.256285663220396,1.43642593131301,3.46183627650236,6.92136734671459,15.0012242001954,18.4356657010802
"3",4,10,4.99182377707839,4.99781654118191,0.126522760673467,0.256176920644974,1.43852799580411,3.45901000319836,6.92050616634643,14.9393979854287,18.3974992966003
"4",5,11,4.99930369499395,5.00020153041528,0.127611582549221,0.257091966899315,1.43745760860827,3.46896310929748,6.92842692253689,14.9635286248036,18.4587394784471
"5",6,12,4.99323869826887,5.00475169070027,0.125904921111294,0.25473303282617,1.43558870554936,3.45814621218663,6.91627497430434,14.970636806464,18.4530360402877
"6",7,13,5.00403274724104,5.00737832411504,0.126912269382187,0.258093967320008,1.43844706173034,3.46672779508209,6.93809767721629,14.9960147583659,18.4743491864693
"7",8,14,4.99573028156269,4.99282837103555,0.126808396604644,0.255778006348529,1.43900570339115,3.46368079033762,6.92497980467343,14.9677064357521,18.4273597840481
"8",9,15,5.01076027357471,5.01652499530967,0.125944113699701,0.255637843208993,1.43763220923526,3.47053129187991,6.94541855454535,15.0304260227332,18.5113874128712
"9",10,16,5.00545781903512,5.00136528493813,0.12662021208817,0.258076000343672,1.43965235991865,3.4715151444435,6.94090100059056,14.9990917113226,18.4498386455373
"10",11,17,4.99887356159206,4.9908802971426,0.126513615496049,0.256389889827899,1.44315966257108,3.46864466593748,6.93254325484917,14.9484916464991,18.4175545737883
"11",12,18,4.99695509487875,5.00038679749404,0.127376799357592,0.258353190576618,1.43582473251721,3.46090384347282,6.92529918944507,14.9754945210452,18.4400590345582
"12",13,19,4.99083964915983,4.98769625317104,0.126205892124346,0.255743661702639,1.43684857652508,3.46010184243173,6.92447622014039,14.9294320157909,18.3750363871629
"13",14,20,4.99506124038519,4.98692187961937,0.126809389914082,0.256536574019556,1.4386863411588,3.46882284323222,6.93748150622349,14.9175794605505,18.3674317392143
"14",15,21,5.00971109117229,5.00604855410242,0.127452318338631,0.256611745356953,1.4399041799988,3.47056154350747,6.95487480184025,15.0009643190598,18.4447547179376
"15",16,22,4.99945631139448,4.99426511144243,0.126118602904528,0.257392093593712,1.44119589354123,3.46529245442856,6.92618866929183,14.9837782530546,18.4178111239245
"16",17,23,4.99790101190714,5.00215173707601,0.126197240328699,0.254811664344192,1.43355957437876,3.46184879048255,6.92826414671348,14.9931865145957,18.4517146412914
"17",18,24,5.00295935508619,5.00519829629178,0.125972965277836,0.25607701338599,1.438611784929,3.46506488578002,6.93763780329509,14.9733212273197,18.4321620699932
"18",19,25,5.00740555809077,5.00838223592552,0.126552819862193,0.255863649923575,1.44137936633637,3.47033756088884,6.94407535514765,14.986224830636,18.4805221512898
"19",20,26,5.00501927510801,5.01054154524125,0.12556816369359,0.254782161834863,1.43865684021416,3.4691514016273,6.93340252109612,14.9848760226706,18.4722333192827
"20",21,27,4.99553532577586,4.99844742322371,0.127928321884224,0.258225494868425,1.43677591851429,3.46183463216233,6.92717102600395,14.9565504173905,18.4077412486649
"21",22,28,4.99710425700449,5.00347697310339,0.125702664741109,0.256170476273755,1.43454455084596,3.46017570497576,6.92466999142716,14.9703915573071,18.435673894624
"22",23,29,5.0027985289381,5.00191452751828,0.126506284583,0.255393395857865,1.44145722677617,3.46914565082832,6.92873600706718,14.9811400482034,18.4685990231199
"23",24,30,5.00395166932583,5.01398058159617,0.12682466478698,0.255803863483442,1.43485953660486,3.46349269774153,6.93432002399175,15.0175073178766,18.488731039684
"24",25,31,5.00320668792373,5.00059149622917,0.126150150912899,0.256760232127356,1.44365187535687,3.471318811465,6.93629466873726,14.9624414480818,18.4382569805865
"25",26,32,4.99782162943966,5.00284284903928,0.127573121957479,0.256964828980309,1.43870490068015,3.46492407305013,6.92000005649133,14.960243039487,18.458537464283
