"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98973513473668,4.98687072444208,0.125159275870028,0.253810805684373,1.43716218337954,3.4607087249978,6.91818381285583,14.9545924307137,18.3796477056356
"2",3,9,4.99491265724015,4.990268926495,0.126280334687159,0.256862667771505,1.4391081229484,3.46490506741569,6.92421678373688,14.9430789510053,18.4186155625741
"3",4,10,5.00173607411588,5.00440007140689,0.126843184484088,0.256655920711256,1.43903147319966,3.46416363383391,6.93627288119863,14.9833886134933,18.4376841832297
"4",5,11,4.99469698407681,4.99656232926499,0.126450167022486,0.256396609615203,1.43682175463352,3.46021493871615,6.92866636168972,14.9718210079071,18.4140491304125
"5",6,12,5.00391478524828,5.00593180794798,0.127515012491346,0.257814002113178,1.43927728937934,3.46385571018639,6.93314018943348,14.9946444950597,18.4793672256509
"6",7,13,5.0008825751315,5.00387578108342,0.125287390255543,0.25463142394556,1.44025081046899,3.46715871561711,6.92751793247438,15.0115924273788,18.4625485647804
"7",8,14,5.00352391494244,4.99595643176702,0.125931936953684,0.254987928274925,1.44139261469321,3.47210685817301,6.93081581665577,15.0022736689901,18.4687031923375
"8",9,15,4.99608035773275,4.99283367933972,0.128035111147159,0.257093053378575,1.44052495948195,3.46846836848633,6.92461445598875,14.9357649846124,18.4146450461716
"9",10,16,4.99798482274915,5.00106089937085,0.125966755410974,0.256364758786233,1.44260424300584,3.45955238002851,6.92628457671058,14.9582914163272,18.4345925694732
"10",11,17,5.00354850833216,4.99609831801481,0.126944607699783,0.257587585637367,1.44649341150261,3.47922074793113,6.93130585982138,14.9605396433029,18.4506836966696
"11",12,18,5.01143529230091,5.00815468642285,0.126721315524211,0.257838191555894,1.44340359509835,3.47525627962721,6.95286466737395,15.0060110962076,18.4994664614961
"12",13,19,5.00428651445779,5.00297653324073,0.125852154622657,0.255928930167611,1.44236066834179,3.47107497799643,6.92905939040057,15.0071487132811,18.4382805110787
"13",14,20,4.99790639188191,4.99840444142176,0.12765584546994,0.256973451781674,1.43607359190431,3.45991347369514,6.93085658739036,14.9800136817183,18.426568876952
"14",15,21,5.00077853111105,5.00694526325473,0.125044890967135,0.254859529042881,1.43711115745676,3.46276750493206,6.92934392829072,15.0070745114693,18.4738876380866
"15",16,22,4.99896398453812,4.98995914193812,0.126198058254626,0.256426279067503,1.44348729709767,3.46767771054818,6.92895179689864,14.9793512603478,18.4334938545598
"16",17,23,4.99749430557268,5.0006932960607,0.125987490207572,0.254412858654351,1.43589688257676,3.4641242670017,6.92707315648635,14.9743336248923,18.4300862380759
"17",18,24,5.00736034604865,5.00930094323593,0.127141421098289,0.256967151267326,1.44196854539193,3.4726202421975,6.93414919037928,14.9984927669233,18.4768695315775
"18",19,25,9.99029162379737,7.0621737670288,1.20475374440462,1.77377386994686,4.803367046217,8.38225157566416,13.4589680682786,23.6875191219413,27.7851118978998
"19",20,26,9.17226743933007,6.75694458078636,1.01058260546454,1.49809004138999,4.21519828216618,7.56393545981292,12.399666491556,22.3611593520867,26.400276779689
"20",21,27,7.80875857750388,6.15184631540117,0.770137258099288,1.14599760941128,3.34054452086711,6.21998559452648,10.580831321459,19.8922370997386,23.7361639167686
"21",22,28,6.25149664556798,5.24659935642407,0.586897311130091,0.871855316855016,2.540930666376,4.78867069905877,8.39561748458827,16.589725535299,20.1573557104971
"22",23,29,4.79094010871305,4.15790802834996,0.46198314651304,0.683778826878488,1.94330013989708,3.613432255102,6.31946639711728,12.9249673827507,15.9435542841164
"23",24,30,3.63572834771121,3.09239237446635,0.371867172072062,0.54807406679753,1.54024928704148,2.79916211645234,4.77191937443551,9.54410912774908,11.796534397317
"24",25,31,2.85426064966554,2.27314966938182,0.312788309883831,0.462397711743267,1.27637602439143,2.28110356854223,3.78222065316253,7.17108713227018,8.69513762778417
"25",26,32,1.18294028045089,1.22252565368879,0.029124746108904,0.0588799550091703,0.331293719036836,0.803270947945286,1.62219707478443,3.60025563846914,4.48413441411535
"26",27,33,1.08515984461222,1.12020966389707,0.026534162201024,0.0546358252018668,0.306961921278329,0.742023270424402,1.49308156915221,3.27041455953972,4.06216674256919
