"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00065157094297,5.0088484326927,0.1266765783378,0.254560731234806,1.43296931379347,3.46649165958,6.93734102067178,14.9672261241336,18.4587332622712
"2",3,9,5.00358992841876,5.01400205274254,0.126332196353847,0.257539636388202,1.43773276771783,3.45889839748551,6.93165215921055,15.01064520962,18.4696273670295
"3",4,10,4.9989415102742,5.00653479768805,0.12501315667404,0.25482759617019,1.43926232968071,3.45955035749795,6.9244109823816,14.9882784767412,18.4645672469424
"4",5,11,5.01277821771223,5.00697874242623,0.126352844980063,0.258685411955131,1.44347272732333,3.47588269437912,6.95003579230923,15.0301599565359,18.4875267369057
"5",6,12,5.00583163559136,5.00532363904633,0.126722488309486,0.25702308023231,1.44159905023751,3.47055730934074,6.93517033819878,14.986392539196,18.4481278084461
"6",7,13,5.00174916241973,5.00209445833031,0.126807592995157,0.255407910021098,1.43540616797943,3.4672522460479,6.93399726663679,15.0029054356178,18.4930463721031
"7",8,14,4.99837996007886,4.98702978950576,0.126712722537854,0.255484081390183,1.44212980481543,3.47208697017885,6.93036322011894,14.9533193643709,18.3904273892029
"8",9,15,5.00901449966029,5.01680296358776,0.125985869360266,0.255279197110641,1.43990608494525,3.46883731312954,6.94099072235995,14.9916103698986,18.4899377533432
"9",10,16,5.00311512094687,5.00267646926189,0.126644141455848,0.255792429574297,1.4383891731138,3.46805504107266,6.92991254020551,14.9842166715379,18.4461405394519
"10",11,17,4.99758867631551,5.00166921049212,0.126704419937244,0.256360231267199,1.43972009000246,3.46626956411005,6.92918832627378,14.9763546168186,18.483337713901
"11",12,18,5.00476414981466,5.00705339030345,0.128331792381002,0.258347107291997,1.43806416579039,3.46664657879304,6.93945878196615,15.0089452516587,18.4778326614048
"12",13,19,4.99490285419139,4.99507821102658,0.126033864156424,0.256106962682782,1.4369130121288,3.46163053850855,6.92965254392811,14.9576835976624,18.4232071001655
"13",14,20,4.99653726857734,4.99607208498507,0.125985450251517,0.255184795705596,1.4370684400053,3.46301934772128,6.92267173589871,14.9883443571483,18.4438461679193
"14",15,21,5.00202156638297,5.0050074831976,0.126513302349111,0.255864978914821,1.43972387880845,3.4620475499798,6.92640968336414,15.0056591908854,18.4775330403421
"15",16,22,5.00492235758541,5.00205826789887,0.126558958482891,0.256129362544883,1.44282096594301,3.47105079836619,6.93659961681578,14.9854518590726,18.4453792787546
"16",17,23,5.00221537543054,5.01254085216743,0.127576807598056,0.256981573748019,1.43432723896066,3.46523773489608,6.93246960827996,14.9730034755697,18.4320865495411
"17",18,24,5.00392652954399,5.01126944516504,0.127729971257044,0.256429930619369,1.43754362324863,3.4676489722692,6.93390102190162,14.9856501091496,18.4742788447282
"18",19,25,5.00565779542575,5.00273779846443,0.126692250619088,0.256088004085972,1.44250562376835,3.47508891281488,6.93560040282781,14.9835221065922,18.4486856776848
"19",20,26,5.00236704967213,5.0068637722456,0.126121554003408,0.254139639437398,1.44194834285532,3.46838727842944,6.93949054199093,14.9925323983369,18.4563004289196
"20",21,27,5.00264951130642,4.99632349623237,0.125952378151372,0.254760173567072,1.4417971951418,3.47509716673981,6.93496557438311,14.9884496042286,18.4095856672332
"21",22,28,5.00139268628522,5.0054320347367,0.125894126289022,0.257103290594737,1.43776992971358,3.46128893753803,6.93932693924747,14.9742181419556,18.4324605858453
"22",23,29,4.99530627145653,5.00432925152468,0.124944180280394,0.255919471474453,1.43507609107168,3.45346679685844,6.92294571431297,15.0058447354938,18.4714457565122
"23",24,30,5.0026214162457,5.00334859790301,0.125864636654688,0.256414254101355,1.43917993983102,3.47048886648392,6.93700965251143,14.9838705806137,18.4789746923682
"24",25,31,5.00045328443257,5.00738503773135,0.126782213866449,0.257125652464913,1.44052744708489,3.46454005419154,6.91983425672287,15.0061344978992,18.4840497254522
"25",26,32,5.00023682995105,5.00852755810598,0.127169748075191,0.256956575424329,1.43734714032486,3.46313434594304,6.92681812128104,14.9758354545207,18.4759317564076
"26",27,33,4.99508914915464,4.98772970145187,0.127330409422513,0.256612398236464,1.43842360919929,3.46205016547012,6.93280782386501,14.9600709128727,18.4144227547796
"27",28,34,4.99245084839409,4.98914492064405,0.125340628936075,0.254339284574153,1.43711611505467,3.46081628637832,6.9304571066097,14.9341341625693,18.3866378461785
"28",29,35,5.00486930311036,5.00701641336647,0.125560613958212,0.25525624446798,1.43736041333844,3.46923881957392,6.93547469477701,15.0127089914294,18.4748113547405
"29",30,36,4.99549228748501,5.00365780144919,0.125132015541849,0.254389387397555,1.43241442211736,3.46151561385886,6.92245522283816,14.9753865970272,18.4874516209181
"30",31,37,5.00426432461963,5.00763719046628,0.127580518046805,0.25713710004655,1.44028135386724,3.47043521704571,6.92584211651669,14.9898574629923,18.4558110856252
"31",32,38,5.00728091799963,5.00819402754997,0.125083696113503,0.255586190236537,1.44039768223235,3.4732980270009,6.93941896124743,15.0004709545299,18.4729446268991
"32",33,39,4.99379569983105,4.99391493765775,0.126649253036499,0.256081246166902,1.43618962322553,3.46002339590112,6.92156560284233,14.9731975845772,18.3893092082182
"33",34,40,4.99906926501195,5.0008210137394,0.12656124463602,0.256447184065312,1.43877470378507,3.46668440303128,6.9260190117324,14.9709027596567,18.4377527232518
"34",35,41,4.99834684543657,4.9937120370796,0.125718457822708,0.255292088283881,1.43917143638121,3.4679327376666,6.92705183518942,14.9553866848963,18.4501101579899
"35",36,42,5.00026409045316,4.99970996972666,0.126394580029399,0.257723413344434,1.43849094389848,3.46697682502545,6.93246810730254,14.9850644745545,18.4244010682262
"36",37,43,5.00128948440251,5.00094645747335,0.12658793224799,0.255633730266929,1.44286261891006,3.46754709147394,6.92622360056713,14.9671056580301,18.4303960875658
"37",38,44,4.99336112311128,4.9923829953864,0.126283991739163,0.256984825534044,1.43724152957584,3.46160042821497,6.92154750610667,14.9533823658441,18.4275638739304
"38",39,45,5.00360018371242,5.00569988307814,0.126015874795312,0.25721122021769,1.4379013746493,3.46574785049787,6.93484909871543,15.0159423307254,18.4668034416015
"39",40,46,5.00564713826338,5.00689716131032,0.126019472336094,0.255083565295691,1.43578995155829,3.4711751056886,6.94484569819295,15.0042197402271,18.5024129995928
"40",41,47,5.00521547720161,5.00764188601342,0.127585801132432,0.257432085617006,1.43889093697513,3.46799313635484,6.93664488484249,14.9954087455114,18.4576755117923
"41",42,48,4.99564967886446,4.99961332443209,0.125940741083528,0.25503313372498,1.43306265968968,3.46500281449355,6.92787107740341,14.967493985043,18.4158918787074
"42",43,49,4.99378814116407,4.99013249062656,0.126898965138499,0.257251730017462,1.44135133141782,3.4676333477924,6.91516513734286,14.9604174714595,18.4134921949032
"43",44,50,5.00662378014099,5.00897142989112,0.126555181065935,0.257355797403581,1.4404875667652,3.46859154127637,6.94256521483538,14.9951119584987,18.4792839447108
"44",45,51,5.00229710963904,5.00416226425585,0.125900594564198,0.255758018480779,1.43946304739372,3.46637622457647,6.93071409222784,14.9982760283854,18.4675821435493
"45",46,52,5.00134241685424,5.00170770304526,0.126018586866547,0.255755829224735,1.43394551697953,3.46317322921505,6.9401683939742,14.9864451862989,18.4506851599518
"46",47,53,5.00149656390656,4.99525590692598,0.127558989137646,0.257298568848046,1.43864670645516,3.46909979563485,6.93554622087542,14.9782425886576,18.4591060568691
"47",48,54,9.99702477974481,7.06634734163352,1.21202789405559,1.77908133211595,4.80798048645619,8.38996215187279,13.4583720051631,23.7021618700285,27.8370362288355
"48",49,55,9.16132435352447,6.7740411370154,1.00128271288863,1.48364034709469,4.19869989417126,7.54381063656505,12.3840489951367,22.3587311360309,26.4339426000021
"49",50,56,7.81750044636644,6.16566765917506,0.76422696737849,1.14028276094391,3.33262246757417,6.2191947310337,10.6045968235139,19.940340420397,23.7962271751882
"50",51,57,6.26336639709607,5.25493680352132,0.58481962949898,0.874595838157562,2.54391486602848,4.8015279457394,8.40833611654762,16.6200699634447,20.1656430618661
"51",52,58,7.20644249636456,5.37559683228563,1.12559395682543,1.5128093035348,3.44636902139619,5.79497489613409,9.41025074462483,17.7515014875745,21.3753902051422
"52",53,59,5.37491317565026,3.98310690153987,0.862104295117428,1.15609969864527,2.62796827907463,4.36569145413621,6.97600413203581,13.0114149440553,15.7440820389949
"53",54,60,4.00422026932667,2.81520451969986,0.675070970377243,0.904662764098445,2.02855277285405,3.32825988610555,5.22123897785032,9.38272801409819,11.2205300873687
"54",55,61,3.09616228116566,2.04480080484071,0.555514246877651,0.742067134615793,1.63141630256952,2.62856960545972,4.04842267429392,7.04258530726928,8.31182338514674
"55",56,62,2.51139545645623,1.58784748564965,0.474361192084032,0.628992192365589,1.36383848382766,2.16912421030725,3.28326256207136,5.56895306219174,6.50598148573346
"56",57,63,2.12607975272366,1.30461803912775,0.414499580849115,0.550940665609541,1.17936185546027,1.85586286663337,2.7762138137631,4.62599214344285,5.38367909978013
"57",58,64,3.10300610144099,1.46065430315617,0.96767047589393,1.17601474631515,2.04144413792646,2.86614162815739,3.90583686461929,5.83421911556126,6.6002788002115
