,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1140,2020-03-26,0,0.0,Blekinge
1159,2020-03-27,2,0.0,Blekinge
1178,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1229,2020-03-30,0,0.0,Blekinge
1251,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1285,2020-04-02,3,0.0,Blekinge
1316,2020-04-03,1,0.0,Blekinge
1321,2020-04-04,4,0.0,Blekinge
1362,2020-04-05,1,0.0,Blekinge
1383,2020-04-06,0,0.0,Blekinge
1396,2020-04-07,1,0.0,Blekinge
1408,2020-04-08,2,0.0,Blekinge
1447,2020-04-09,1,0.0,Blekinge
1470,2020-04-10,1,0.0,Blekinge
1487,2020-04-11,0,0.0,Blekinge
1511,2020-04-12,1,0.0,Blekinge
1537,2020-04-13,0,0.0,Blekinge
1544,2020-04-14,1,1.0,Blekinge
1583,2020-04-15,0,0.0,Blekinge
1600,2020-04-16,0,0.0,Blekinge
1622,2020-04-17,0,0.0,Blekinge
1646,2020-04-18,0,0.0,Blekinge
1660,2020-04-19,0,0.0,Blekinge
1678,2020-04-20,1,0.0,Blekinge
1706,2020-04-21,4,0.0,Blekinge
1729,2020-04-22,6,0.0,Blekinge
1757,2020-04-23,2,0.0,Blekinge
1760,2020-04-24,7,0.0,Blekinge
1801,2020-04-25,0,0.0,Blekinge
1816,2020-04-26,1,0.0,Blekinge
1844,2020-04-27,0,0.0,Blekinge
1848,2020-04-28,3,0.0,Blekinge
1882,2020-04-29,6,0.0,Blekinge
1913,2020-04-30,0,0.0,Blekinge
1930,2020-05-01,0,0.0,Blekinge
1948,2020-05-02,1,0.0,Blekinge
1974,2020-05-03,0,0.0,Blekinge
1982,2020-05-04,0,0.0,Blekinge
2012,2020-05-05,3,0.0,Blekinge
2043,2020-05-06,1,0.0,Blekinge
2048,2020-05-07,2,0.0,Blekinge
2068,2020-05-08,4,0.0,Blekinge
2090,2020-05-09,1,0.0,Blekinge
2130,2020-05-10,0,0.0,Blekinge
2147,2020-05-11,0,0.0,Blekinge
2176,2020-05-12,4,0.0,Blekinge
2197,2020-05-13,3,0.0,Blekinge
2211,2020-05-14,2,1.0,Blekinge
2235,2020-05-15,6,0.0,Blekinge
2264,2020-05-16,2,0.0,Blekinge
2282,2020-05-17,1,0.0,Blekinge
2300,2020-05-18,0,0.0,Blekinge
2327,2020-05-19,6,1.0,Blekinge
2351,2020-05-20,23,0.0,Blekinge
2371,2020-05-21,0,0.0,Blekinge
2390,2020-05-22,10,0.0,Blekinge
2415,2020-05-23,2,0.0,Blekinge
2436,2020-05-24,3,0.0,Blekinge
2463,2020-05-25,3,0.0,Blekinge
2466,2020-05-26,12,0.0,Blekinge
2498,2020-05-27,19,0.0,Blekinge
2529,2020-05-28,11,0.0,Blekinge
2549,2020-05-29,10,0.0,Blekinge
2562,2020-05-30,6,0.0,Blekinge
2576,2020-05-31,7,0.0,Blekinge
2605,2020-06-01,3,0.0,Blekinge
2638,2020-06-02,18,1.0,Blekinge
2655,2020-06-03,18,0.0,Blekinge
2683,2020-06-04,10,0.0,Blekinge
2702,2020-06-05,10,0.0,Blekinge
2706,2020-06-06,5,0.0,Blekinge
2742,2020-06-07,18,0.0,Blekinge
2761,2020-06-08,10,0.0,Blekinge
2782,2020-06-09,9,2.0,Blekinge
2814,2020-06-10,1,0.0,Blekinge
2832,2020-06-11,26,0.0,Blekinge
2853,2020-06-12,14,0.0,Blekinge
2879,2020-06-13,12,0.0,Blekinge
2897,2020-06-14,10,0.0,Blekinge
2921,2020-06-15,3,1.0,Blekinge
2939,2020-06-16,7,1.0,Blekinge
2961,2020-06-17,13,-1.0,Blekinge
2987,2020-06-18,6,1.0,Blekinge
3011,2020-06-19,5,-9.0,Blekinge
3019,2020-06-20,4,0.0,Blekinge
3057,2020-06-21,0,0.0,Blekinge
3075,2020-06-22,0,10.0,Blekinge
3099,2020-06-23,8,1.0,Blekinge
3120,2020-06-24,5,1.0,Blekinge
3125,2020-06-25,6,0.0,Blekinge
3159,2020-06-26,3,0.0,Blekinge
3183,2020-06-27,3,-12.0,Blekinge
3206,2020-06-28,2,0.0,Blekinge
3228,2020-06-29,0,12.0,Blekinge
3251,2020-06-30,3,0.0,Blekinge
3276,2020-07-01,2,1.0,Blekinge
3290,2020-07-02,3,1.0,Blekinge
3308,2020-07-03,8,0.0,Blekinge
3339,2020-07-04,0,-14.0,Blekinge
3360,2020-07-05,0,0.0,Blekinge
3384,2020-07-06,2,14.0,Blekinge
3388,2020-07-07,3,0.0,Blekinge
3422,2020-07-08,2,0.0,Blekinge
3451,2020-07-09,3,0.0,Blekinge
3473,2020-07-10,0,0.0,Blekinge
3476,2020-07-11,1,-14.0,Blekinge
3519,2020-07-12,0,0.0,Blekinge
3533,2020-07-13,2,14.0,Blekinge
3542,2020-07-14,2,0.0,Blekinge
3582,2020-07-15,1,0.0,Blekinge
3602,2020-07-16,2,0.0,Blekinge
3627,2020-07-17,0,0.0,Blekinge
3630,2020-07-18,1,-14.0,Blekinge
3671,2020-07-19,0,0.0,Blekinge
3676,2020-07-20,0,14.0,Blekinge
3697,2020-07-21,0,0.0,Blekinge
3737,2020-07-22,1,0.0,Blekinge
3760,2020-07-23,0,0.0,Blekinge
3781,2020-07-24,1,0.0,Blekinge
3795,2020-07-25,1,-14.0,Blekinge
3819,2020-07-26,0,0.0,Blekinge
3841,2020-07-27,1,14.0,Blekinge
3865,2020-07-28,4,0.0,Blekinge
3892,2020-07-29,1,0.0,Blekinge
3913,2020-07-30,2,-14.0,Blekinge
3935,2020-07-31,2,14.0,Blekinge
3944,2020-08-01,1,-14.0,Blekinge
3980,2020-08-02,0,0.0,Blekinge
4003,2020-08-03,1,15.0,Blekinge
4007,2020-08-04,9,0.0,Blekinge
4045,2020-08-05,2,0.0,Blekinge
4053,2020-08-06,7,0.0,Blekinge
4090,2020-08-07,9,0.0,Blekinge
4110,2020-08-08,4,-15.0,Blekinge
4127,2020-08-09,1,0.0,Blekinge
4157,2020-08-10,7,15.0,Blekinge
4171,2020-08-11,11,0.0,Blekinge
4199,2020-08-12,10,0.0,Blekinge
4215,2020-08-13,9,0.0,Blekinge
4241,2020-08-14,4,0.0,Blekinge
4266,2020-08-15,4,-15.0,Blekinge
4287,2020-08-16,1,0.0,Blekinge
4292,2020-08-17,1,15.0,Blekinge
4328,2020-08-18,2,0.0,Blekinge
4353,2020-08-19,11,1.0,Blekinge
4362,2020-08-20,3,0.0,Blekinge
4398,2020-08-21,3,0.0,Blekinge
4413,2020-08-22,2,-16.0,Blekinge
4435,2020-08-23,0,0.0,Blekinge
4444,2020-08-24,0,16.0,Blekinge
4481,2020-08-25,2,0.0,Blekinge
4508,2020-08-26,4,0.0,Blekinge
4529,2020-08-27,1,0.0,Blekinge
4534,2020-08-28,6,0.0,Blekinge
4568,2020-08-29,2,-16.0,Blekinge
4577,2020-08-30,0,0.0,Blekinge
4611,2020-08-31,0,16.0,Blekinge
4639,2020-09-01,1,0.0,Blekinge
4656,2020-09-02,0,0.0,Blekinge
4677,2020-09-03,0,0.0,Blekinge
4703,2020-09-04,1,0.0,Blekinge
4728,2020-09-05,0,-16.0,Blekinge
4749,2020-09-06,1,0.0,Blekinge
4767,2020-09-07,0,17.0,Blekinge
4791,2020-09-08,3,0.0,Blekinge
4813,2020-09-09,1,0.0,Blekinge
4820,2020-09-10,0,0.0,Blekinge
4852,2020-09-11,0,0.0,Blekinge
4876,2020-09-12,0,-17.0,Blekinge
4902,2020-09-13,0,0.0,Blekinge
4907,2020-09-14,1,0.0,Blekinge
4948,2020-09-15,4,17.0,Blekinge
4950,2020-09-16,1,0.0,Blekinge
4972,2020-09-17,4,0.0,Blekinge
5002,2020-09-18,0,0.0,Blekinge
5036,2020-09-19,3,-17.0,Blekinge
5039,2020-09-20,1,0.0,Blekinge
5075,2020-09-21,15,0.0,Blekinge
5087,2020-09-22,12,17.0,Blekinge
5116,2020-09-23,16,0.0,Blekinge
5139,2020-09-24,4,0.0,Blekinge
5165,2020-09-25,20,0.0,Blekinge
5190,2020-09-26,1,-17.0,Blekinge
5211,2020-09-27,9,0.0,Blekinge
5216,2020-09-28,2,0.0,Blekinge
5253,2020-09-29,17,17.0,Blekinge
5259,2020-09-30,15,0.0,Blekinge
5295,2020-10-01,10,0.0,Blekinge
5317,2020-10-02,7,0.0,Blekinge
5324,2020-10-03,17,-17.0,Blekinge
5363,2020-10-04,4,0.0,Blekinge
5389,2020-10-05,2,0.0,Blekinge
5402,2020-10-06,14,17.0,Blekinge
5417,2020-10-07,3,0.0,Blekinge
5454,2020-10-08,23,0.0,Blekinge
5476,2020-10-09,3,0.0,Blekinge
5497,2020-10-10,15,-17.0,Blekinge
5501,2020-10-11,1,0.0,Blekinge
5541,2020-10-12,1,0.0,Blekinge
5557,2020-10-13,7,17.0,Blekinge
5586,2020-10-14,1,0.0,Blekinge
5588,2020-10-15,8,0.0,Blekinge
5626,2020-10-16,5,1.0,Blekinge
5633,2020-10-17,9,-18.0,Blekinge
5665,2020-10-18,0,0.0,Blekinge
5676,2020-10-19,0,0.0,Blekinge
5715,2020-10-20,5,18.0,Blekinge
5720,2020-10-21,14,0.0,Blekinge
5761,2020-10-22,11,0.0,Blekinge
5785,2020-10-23,8,0.0,Blekinge
5786,2020-10-24,26,-18.0,Blekinge
5814,2020-10-25,1,0.0,Blekinge
5832,2020-10-26,8,0.0,Blekinge
5873,2020-10-27,25,18.0,Blekinge
5876,2020-10-28,11,0.0,Blekinge
5915,2020-10-29,18,0.0,Blekinge
5936,2020-10-30,41,0.0,Blekinge
5949,2020-10-31,16,-18.0,Blekinge
5964,2020-11-01,22,0.0,Blekinge
6000,2020-11-02,2,0.0,Blekinge
6011,2020-11-03,6,18.0,Blekinge
6034,2020-11-04,36,0.0,Blekinge
6063,2020-11-05,33,0.0,Blekinge
6089,2020-11-06,30,1.0,Blekinge
6103,2020-11-07,27,-19.0,Blekinge
6116,2020-11-08,27,0.0,Blekinge
6157,2020-11-09,8,0.0,Blekinge
6177,2020-11-10,17,19.0,Blekinge
6182,2020-11-11,46,0.0,Blekinge
6215,2020-11-12,47,0.0,Blekinge
6227,2020-11-13,37,0.0,Blekinge
6261,2020-11-14,46,-19.0,Blekinge
6286,2020-11-15,23,0.0,Blekinge
6307,2020-11-16,14,0.0,Blekinge
6335,2020-11-17,5,20.0,Blekinge
6336,2020-11-18,61,0.0,Blekinge
6359,2020-11-19,111,0.0,Blekinge
6386,2020-11-20,9,1.0,Blekinge
6419,2020-11-21,45,-21.0,Blekinge
6441,2020-11-22,6,0.0,Blekinge
6456,2020-11-23,51,0.0,Blekinge
6468,2020-11-24,66,22.0,Blekinge
6494,2020-11-25,48,1.0,Blekinge
6529,2020-11-26,70,0.0,Blekinge
6535,2020-11-27,15,0.0,Blekinge
6574,2020-11-28,62,-23.0,Blekinge
6578,2020-11-29,53,0.0,Blekinge
6617,2020-11-30,2,0.0,Blekinge
6628,2020-12-01,102,23.0,Blekinge
6664,2020-12-02,106,0.0,Blekinge
6667,2020-12-03,100,0.0,Blekinge
6688,2020-12-04,58,0.0,Blekinge
6712,2020-12-05,72,-23.0,Blekinge
6737,2020-12-06,18,0.0,Blekinge
6764,2020-12-07,8,0.0,Blekinge
6795,2020-12-08,162,23.0,Blekinge
6799,2020-12-09,102,0.0,Blekinge
6820,2020-12-10,58,2.0,Blekinge
6861,2020-12-11,83,1.0,Blekinge
6883,2020-12-12,119,-26.0,Blekinge
6905,2020-12-13,24,0.0,Blekinge
6913,2020-12-14,15,0.0,Blekinge
6949,2020-12-15,160,29.0,Blekinge
6972,2020-12-16,123,3.0,Blekinge
6994,2020-12-17,95,1.0,Blekinge
7016,2020-12-18,109,0.0,Blekinge
7038,2020-12-19,87,-33.0,Blekinge
7059,2020-12-20,31,0.0,Blekinge
7082,2020-12-21,16,0.0,Blekinge
7103,2020-12-22,200,33.0,Blekinge
7125,2020-12-23,140,0.0,Blekinge
7146,2020-12-24,145,-33.0,Blekinge
7164,2020-12-25,16,0.0,Blekinge
7191,2020-12-26,5,0.0,Blekinge
7214,2020-12-27,177,0.0,Blekinge
7229,2020-12-28,20,0.0,Blekinge
7256,2020-12-29,0,44.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.019230769230769232,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.009615384615384616,Dalarna
820,2020-03-14,0,0.009615384615384616,Dalarna
841,2020-03-15,0,0.019230769230769232,Dalarna
862,2020-03-16,0,0.019230769230769232,Dalarna
883,2020-03-17,3,0.009615384615384616,Dalarna
904,2020-03-18,2,0.05769230769230769,Dalarna
925,2020-03-19,2,0.0673076923076923,Dalarna
946,2020-03-20,5,0.08653846153846152,Dalarna
967,2020-03-21,0,0.07692307692307693,Dalarna
988,2020-03-22,5,0.10576923076923078,Dalarna
1009,2020-03-23,9,0.10576923076923078,Dalarna
1030,2020-03-24,9,0.2019230769230769,Dalarna
1051,2020-03-25,13,0.21153846153846156,Dalarna
1139,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1175,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1228,2020-03-30,9,3.0,Dalarna
1250,2020-03-31,23,2.0,Dalarna
1275,2020-04-01,19,0.0,Dalarna
1284,2020-04-02,6,4.0,Dalarna
1315,2020-04-03,20,1.0,Dalarna
1340,2020-04-04,18,2.0,Dalarna
1359,2020-04-05,7,0.0,Dalarna
1382,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1410,2020-04-08,28,5.0,Dalarna
1446,2020-04-09,30,6.0,Dalarna
1469,2020-04-10,17,2.0,Dalarna
1493,2020-04-11,9,1.0,Dalarna
1512,2020-04-12,31,1.0,Dalarna
1536,2020-04-13,12,0.0,Dalarna
1546,2020-04-14,12,6.0,Dalarna
1581,2020-04-15,28,4.0,Dalarna
1597,2020-04-16,25,1.0,Dalarna
1618,2020-04-17,26,15.0,Dalarna
1645,2020-04-18,27,0.0,Dalarna
1659,2020-04-19,8,0.0,Dalarna
1677,2020-04-20,10,0.0,Dalarna
1715,2020-04-21,35,2.0,Dalarna
1730,2020-04-22,33,7.0,Dalarna
1756,2020-04-23,41,1.0,Dalarna
1764,2020-04-24,29,6.0,Dalarna
1803,2020-04-25,45,0.0,Dalarna
1817,2020-04-26,5,0.0,Dalarna
1843,2020-04-27,8,3.0,Dalarna
1869,2020-04-28,35,1.0,Dalarna
1877,2020-04-29,52,7.0,Dalarna
1905,2020-04-30,14,0.0,Dalarna
1926,2020-05-01,2,10.0,Dalarna
1952,2020-05-02,1,1.0,Dalarna
1973,2020-05-03,3,0.0,Dalarna
1980,2020-05-04,64,0.0,Dalarna
2013,2020-05-05,28,0.0,Dalarna
2042,2020-05-06,22,0.0,Dalarna
2066,2020-05-07,19,6.0,Dalarna
2069,2020-05-08,16,0.0,Dalarna
2091,2020-05-09,11,4.0,Dalarna
2129,2020-05-10,4,0.0,Dalarna
2153,2020-05-11,3,1.0,Dalarna
2175,2020-05-12,18,0.0,Dalarna
2196,2020-05-13,21,11.0,Dalarna
2210,2020-05-14,15,0.0,Dalarna
2236,2020-05-15,10,5.0,Dalarna
2263,2020-05-16,1,0.0,Dalarna
2279,2020-05-17,17,0.0,Dalarna
2304,2020-05-18,9,0.0,Dalarna
2326,2020-05-19,2,0.0,Dalarna
2350,2020-05-20,31,0.0,Dalarna
2369,2020-05-21,17,0.0,Dalarna
2389,2020-05-22,5,0.0,Dalarna
2411,2020-05-23,13,1.0,Dalarna
2433,2020-05-24,7,0.0,Dalarna
2460,2020-05-25,3,0.0,Dalarna
2484,2020-05-26,18,8.0,Dalarna
2503,2020-05-27,16,0.0,Dalarna
2528,2020-05-28,16,6.0,Dalarna
2548,2020-05-29,10,0.0,Dalarna
2555,2020-05-30,15,0.0,Dalarna
2577,2020-05-31,5,0.0,Dalarna
2606,2020-06-01,7,0.0,Dalarna
2618,2020-06-02,23,0.0,Dalarna
2656,2020-06-03,14,4.0,Dalarna
2682,2020-06-04,13,0.0,Dalarna
2701,2020-06-05,20,0.0,Dalarna
2709,2020-06-06,16,0.0,Dalarna
2743,2020-06-07,6,0.0,Dalarna
2760,2020-06-08,9,0.0,Dalarna
2781,2020-06-09,17,0.0,Dalarna
2813,2020-06-10,17,3.0,Dalarna
2833,2020-06-11,9,0.0,Dalarna
2854,2020-06-12,13,1.0,Dalarna
2878,2020-06-13,6,0.0,Dalarna
2898,2020-06-14,4,0.0,Dalarna
2918,2020-06-15,3,0.0,Dalarna
2940,2020-06-16,7,0.0,Dalarna
2962,2020-06-17,6,2.0,Dalarna
2986,2020-06-18,16,0.0,Dalarna
3010,2020-06-19,20,-153.0,Dalarna
3023,2020-06-20,5,0.0,Dalarna
3055,2020-06-21,3,0.0,Dalarna
3074,2020-06-22,11,156.0,Dalarna
3098,2020-06-23,29,0.0,Dalarna
3119,2020-06-24,30,1.0,Dalarna
3142,2020-06-25,29,0.0,Dalarna
3163,2020-06-26,34,0.0,Dalarna
3182,2020-06-27,31,-157.0,Dalarna
3211,2020-06-28,3,0.0,Dalarna
3233,2020-06-29,3,157.0,Dalarna
3253,2020-06-30,33,0.0,Dalarna
3275,2020-07-01,32,0.0,Dalarna
3297,2020-07-02,46,0.0,Dalarna
3314,2020-07-03,25,0.0,Dalarna
3335,2020-07-04,14,-157.0,Dalarna
3357,2020-07-05,25,0.0,Dalarna
3383,2020-07-06,2,157.0,Dalarna
3390,2020-07-07,9,0.0,Dalarna
3423,2020-07-08,22,2.0,Dalarna
3450,2020-07-09,13,0.0,Dalarna
3472,2020-07-10,6,1.0,Dalarna
3479,2020-07-11,5,-160.0,Dalarna
3518,2020-07-12,0,0.0,Dalarna
3534,2020-07-13,12,160.0,Dalarna
3561,2020-07-14,11,0.0,Dalarna
3583,2020-07-15,1,3.0,Dalarna
3601,2020-07-16,9,0.0,Dalarna
3626,2020-07-17,5,2.0,Dalarna
3632,2020-07-18,9,-165.0,Dalarna
3670,2020-07-19,5,0.0,Dalarna
3692,2020-07-20,1,165.0,Dalarna
3698,2020-07-21,11,0.0,Dalarna
3736,2020-07-22,4,0.0,Dalarna
3759,2020-07-23,4,4.0,Dalarna
3780,2020-07-24,8,2.0,Dalarna
3803,2020-07-25,2,-171.0,Dalarna
3820,2020-07-26,0,0.0,Dalarna
3842,2020-07-27,1,171.0,Dalarna
3864,2020-07-28,3,0.0,Dalarna
3872,2020-07-29,3,0.0,Dalarna
3912,2020-07-30,4,-171.0,Dalarna
3928,2020-07-31,11,171.0,Dalarna
3942,2020-08-01,4,-171.0,Dalarna
3979,2020-08-02,1,0.0,Dalarna
4001,2020-08-03,0,171.0,Dalarna
4008,2020-08-04,8,1.0,Dalarna
4044,2020-08-05,15,0.0,Dalarna
4056,2020-08-06,9,3.0,Dalarna
4089,2020-08-07,4,-3.0,Dalarna
4113,2020-08-08,6,-172.0,Dalarna
4126,2020-08-09,6,0.0,Dalarna
4155,2020-08-10,4,173.0,Dalarna
4175,2020-08-11,5,1.0,Dalarna
4198,2020-08-12,6,0.0,Dalarna
4216,2020-08-13,10,0.0,Dalarna
4240,2020-08-14,8,0.0,Dalarna
4265,2020-08-15,2,-174.0,Dalarna
4276,2020-08-16,1,0.0,Dalarna
4293,2020-08-17,5,174.0,Dalarna
4327,2020-08-18,8,0.0,Dalarna
4352,2020-08-19,7,0.0,Dalarna
4365,2020-08-20,5,0.0,Dalarna
4397,2020-08-21,9,0.0,Dalarna
4414,2020-08-22,4,-174.0,Dalarna
4436,2020-08-23,4,0.0,Dalarna
4453,2020-08-24,5,174.0,Dalarna
4482,2020-08-25,10,0.0,Dalarna
4494,2020-08-26,8,0.0,Dalarna
4528,2020-08-27,11,0.0,Dalarna
4532,2020-08-28,7,0.0,Dalarna
4569,2020-08-29,11,-174.0,Dalarna
4581,2020-08-30,4,0.0,Dalarna
4613,2020-08-31,6,174.0,Dalarna
4638,2020-09-01,13,0.0,Dalarna
4652,2020-09-02,13,0.0,Dalarna
4678,2020-09-03,11,0.0,Dalarna
4702,2020-09-04,6,0.0,Dalarna
4727,2020-09-05,5,-174.0,Dalarna
4738,2020-09-06,3,0.0,Dalarna
4766,2020-09-07,4,174.0,Dalarna
4790,2020-09-08,11,0.0,Dalarna
4811,2020-09-09,16,0.0,Dalarna
4821,2020-09-10,15,0.0,Dalarna
4857,2020-09-11,9,0.0,Dalarna
4877,2020-09-12,16,-174.0,Dalarna
4901,2020-09-13,8,0.0,Dalarna
4906,2020-09-14,18,0.0,Dalarna
4945,2020-09-15,27,174.0,Dalarna
4971,2020-09-16,24,0.0,Dalarna
4973,2020-09-17,18,0.0,Dalarna
5003,2020-09-18,33,0.0,Dalarna
5035,2020-09-19,18,-174.0,Dalarna
5041,2020-09-20,26,0.0,Dalarna
5076,2020-09-21,6,0.0,Dalarna
5086,2020-09-22,20,174.0,Dalarna
5121,2020-09-23,15,2.0,Dalarna
5140,2020-09-24,13,0.0,Dalarna
5164,2020-09-25,17,1.0,Dalarna
5191,2020-09-26,11,-177.0,Dalarna
5192,2020-09-27,6,0.0,Dalarna
5217,2020-09-28,4,0.0,Dalarna
5252,2020-09-29,4,177.0,Dalarna
5260,2020-09-30,23,0.0,Dalarna
5294,2020-10-01,21,0.0,Dalarna
5315,2020-10-02,24,0.0,Dalarna
5325,2020-10-03,14,-177.0,Dalarna
5360,2020-10-04,11,0.0,Dalarna
5387,2020-10-05,1,0.0,Dalarna
5403,2020-10-06,7,177.0,Dalarna
5419,2020-10-07,32,1.0,Dalarna
5453,2020-10-08,16,0.0,Dalarna
5475,2020-10-09,13,1.0,Dalarna
5496,2020-10-10,15,-179.0,Dalarna
5502,2020-10-11,0,0.0,Dalarna
5540,2020-10-12,30,0.0,Dalarna
5558,2020-10-13,10,179.0,Dalarna
5583,2020-10-14,37,3.0,Dalarna
5589,2020-10-15,24,0.0,Dalarna
5625,2020-10-16,27,1.0,Dalarna
5634,2020-10-17,32,-183.0,Dalarna
5663,2020-10-18,1,0.0,Dalarna
5693,2020-10-19,3,0.0,Dalarna
5714,2020-10-20,52,183.0,Dalarna
5738,2020-10-21,22,0.0,Dalarna
5760,2020-10-22,47,0.0,Dalarna
5784,2020-10-23,49,0.0,Dalarna
5790,2020-10-24,37,-183.0,Dalarna
5813,2020-10-25,3,0.0,Dalarna
5834,2020-10-26,10,0.0,Dalarna
5872,2020-10-27,75,183.0,Dalarna
5874,2020-10-28,74,1.0,Dalarna
5913,2020-10-29,106,0.0,Dalarna
5935,2020-10-30,73,1.0,Dalarna
5940,2020-10-31,62,-185.0,Dalarna
5965,2020-11-01,44,0.0,Dalarna
6001,2020-11-02,21,0.0,Dalarna
6012,2020-11-03,123,185.0,Dalarna
6033,2020-11-04,70,1.0,Dalarna
6064,2020-11-05,112,0.0,Dalarna
6088,2020-11-06,130,0.0,Dalarna
6112,2020-11-07,94,-186.0,Dalarna
6118,2020-11-08,71,0.0,Dalarna
6155,2020-11-09,27,0.0,Dalarna
6176,2020-11-10,117,186.0,Dalarna
6200,2020-11-11,93,0.0,Dalarna
6214,2020-11-12,182,0.0,Dalarna
6228,2020-11-13,85,0.0,Dalarna
6260,2020-11-14,109,-186.0,Dalarna
6284,2020-11-15,80,0.0,Dalarna
6306,2020-11-16,49,0.0,Dalarna
6333,2020-11-17,74,186.0,Dalarna
6355,2020-11-18,88,2.0,Dalarna
6360,2020-11-19,206,0.0,Dalarna
6388,2020-11-20,79,1.0,Dalarna
6418,2020-11-21,104,-189.0,Dalarna
6445,2020-11-22,33,0.0,Dalarna
6455,2020-11-23,111,0.0,Dalarna
6469,2020-11-24,103,190.0,Dalarna
6491,2020-11-25,166,0.0,Dalarna
6528,2020-11-26,130,0.0,Dalarna
6536,2020-11-27,89,0.0,Dalarna
6556,2020-11-28,98,-190.0,Dalarna
6579,2020-11-29,100,0.0,Dalarna
6616,2020-11-30,89,0.0,Dalarna
6629,2020-12-01,87,197.0,Dalarna
6652,2020-12-02,208,1.0,Dalarna
6666,2020-12-03,147,0.0,Dalarna
