"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99677817201209,4.99356195871943,0.126978993999895,0.256192831077207,1.44060900084941,3.4670523550399,6.92784811063878,14.958008797664,18.4288954575643
"2",3,9,5.00696157582058,5.00805800010224,0.126567727785271,0.255436489193678,1.43987914304181,3.46803271022679,6.94345784398433,15.0002809682427,18.4864481266885
"3",4,10,4.9943718796686,4.99418692174779,0.126088212038151,0.256547145905965,1.4368170071972,3.46237297518941,6.9299550713745,14.9420208481608,18.4421586086034
"4",5,11,4.99831518238949,4.99216076856312,0.125631464737722,0.255391550701011,1.43481226190791,3.46853014171601,6.93375922640576,14.9674391019908,18.4296150516356
"5",6,12,5.01187379800811,5.00779089373861,0.125407825372049,0.255881383740705,1.44271632871139,3.47471566755308,6.94820953199675,15.0122936533115,18.4829165406218
"6",7,13,5.00340666116819,4.99949819002436,0.125581087761099,0.25593124956823,1.43702592652428,3.47175359257531,6.94479121234065,14.9734977250819,18.3967861586555
"7",8,14,4.99132645216858,4.98863597958005,0.127092601352568,0.257463146971901,1.43963879960253,3.45887101984663,6.9223264106137,14.9228110741131,18.3803285648235
"8",9,15,5.00438022186456,5.00504809853098,0.127080092798459,0.256810005813734,1.43935655375554,3.46942266218259,6.93373793417839,14.9887035089132,18.468885919231
"9",10,16,4.99791279443685,4.99006377713155,0.126509209777687,0.256185380702651,1.44025138695396,3.46559589315971,6.92823109358885,14.9768772859059,18.3933855058423
"10",11,17,5.0018750337025,4.99926944416598,0.126498156553265,0.256066805063214,1.43037047287707,3.46530600304934,6.95223339702757,14.9815499839002,18.4382011583321
"11",12,18,4.99605785789401,4.988417591332,0.127779528672237,0.257513301987756,1.43938979690466,3.46663331025351,6.92494510634264,14.9641754217924,18.4300658481868
"12",13,19,4.99461485341564,4.99204125314089,0.125998191817491,0.25560109481484,1.43640252038638,3.46520439150003,6.92301515361169,14.9628126949514,18.409554056134
"13",14,20,5.00297422178839,5.00403690072977,0.126999648239119,0.25673010800824,1.43550968979763,3.4601597401301,6.94156214230616,14.9880151366408,18.4713535032863
"14",15,21,5.0067569960069,4.99494388196864,0.127623018942896,0.256233310918456,1.44126806884791,3.47384675758143,6.94987219478992,14.9869649901622,18.4460686319689
"15",16,22,5.00671045594164,5.01103688243811,0.125847415048689,0.256445910875839,1.4384641259039,3.47050935830148,6.94129332687686,14.9877842884418,18.4926092837771
"16",17,23,4.99434129391757,4.98999809448038,0.125416165388401,0.254375695011056,1.43618680012506,3.46572699590397,6.934428554272,14.937318053069,18.3567963968796
"17",18,24,4.99781288426671,4.99578067639444,0.126243893259963,0.255134698244066,1.43967721926426,3.46364994385579,6.93080539820805,14.9818547653154,18.4510925496323
"18",19,25,5.00507091021467,5.00511725912863,0.126693384512958,0.257485972572388,1.44247501492112,3.47200200905869,6.93846770404306,14.9858632315426,18.46425119424
"19",20,26,4.9939560675467,4.98997093574075,0.126064740711686,0.257052318035679,1.44034153407739,3.46648885069714,6.92491088930975,14.9526583569636,18.3796309578474
"20",21,27,5.00023748379349,5.01024769876861,0.126988841725054,0.255887315621981,1.43498125063421,3.45914211339409,6.93143006333127,14.9899048002135,18.4574992574719
"21",22,28,5.00467581107551,5.00608152595751,0.126674148532054,0.256382068307504,1.43668289859194,3.46859042454067,6.9353485900524,15.0076294050228,18.4797670094665
"22",23,29,4.99453376833661,4.99755184308294,0.126859669180015,0.256337984847591,1.43596860460237,3.46401672027756,6.9254886573747,14.9615300901881,18.4412388610389
"23",24,30,4.99850277899738,4.9978096770417,0.126833136271305,0.257234538589652,1.43849223564206,3.46610815019837,6.92627767617317,14.9814280216913,18.429892740914
"24",25,31,5.00372752893778,5.00129965536145,0.125809231462296,0.255581879993798,1.44044317560409,3.47147652385371,6.93088998788978,15.0229802547127,18.4589119594255
"25",26,32,5.00227590700922,4.99665070863877,0.12744475842168,0.258622562175271,1.4430380905291,3.47158037504932,6.92624691700491,14.9729751073401,18.4650503288014
"26",27,33,5.00507583634143,5.00701342053392,0.127231214107801,0.256402335939618,1.4370681751477,3.46955516191993,6.93365196742696,15.022442261293,18.4924754981082
"27",28,34,5.00331560768625,4.99958494024322,0.124882400446716,0.256311711038006,1.43939954678096,3.46970061041594,6.93123166342554,14.9729490619793,18.4267143731633
"28",29,35,4.99836237563799,4.99138914887465,0.125961854386068,0.254998237985597,1.43787884728625,3.46983176866078,6.93695422034886,14.9547555128459,18.3942525287217
"29",30,36,4.99852480802516,5.00860336687297,0.126325646625561,0.25688338413536,1.44098482519989,3.46065174036409,6.92228060506068,14.9877319353722,18.5206463223616
"30",31,37,4.99763235782408,4.99702144778263,0.12737466487791,0.257511024802915,1.4373691064069,3.46525119444057,6.92688669137046,14.979535773928,18.4477722234404
"31",32,38,5.01572567742319,5.01077287803677,0.127110966685534,0.256659664840448,1.44899366534945,3.48108431958238,6.95109638268459,15.0307862355507,18.4754948261142
