,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0037107190761905,4.998904916690861,0.1265906426423,0.25758318528949,1.44073274622881,3.4712745890696,6.9345760933600005,14.9982897800932,18.4604831144472,5.0,5.0,36689,4,2020-01-26,0,Sao_Tome_and_Principe,0,0,0,-100,-248,-19.93156856932417,-19.93156856932417,,133.25611262380173,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00060929781068,5.00615135825886,0.12655908206803698,0.257489416261915,1.43308166203706,3.4619415834245495,6.93370723486187,15.0022856644498,18.4350963842627,5.0,5.0,36690,5,2020-01-27,0,Sao_Tome_and_Principe,0,0,0,-99,-247,-19.93156856932417,-19.93156856932417,,134.46969819103595,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00641923636437,5.00198515562372,0.126707040491126,0.256134227709949,1.44193935450755,3.4680638880604,6.948827357173291,15.005936230867901,18.4564643812401,5.0,5.0,36691,6,2020-01-28,0,Sao_Tome_and_Principe,0,0,0,-98,-246,-19.93156856932417,-19.93156856932417,,135.6943360837508,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00473633912071,5.01195017625597,0.126336693614055,0.25646646913466303,1.4355381601914499,3.46629853924956,6.92694787009286,15.0143364182924,18.5328423005478,5.0,5.0,36692,7,2020-01-29,0,Sao_Tome_and_Principe,0,0,0,-97,-245,-19.93156856932417,-19.93156856932417,,136.9301269573116,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.0027652209882305,5.00007585678051,0.126930448454424,0.25709400125466897,1.4386371309811201,3.4716445279162595,6.93935604971627,14.975282303473199,18.4312889172913,5.0,5.0,36693,8,2020-01-30,0,Sao_Tome_and_Principe,0,0,0,-96,-244,-19.93156856932417,-19.93156856932417,,138.17717238376855,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99326626428999,4.99143251379617,0.126222280853088,0.256929761937847,1.4393300904978301,3.45663185306037,6.925472274899089,14.9423685457825,18.441841948921798,5.0,5.0,36694,9,2020-01-31,0,Sao_Tome_and_Principe,0,0,0,-95,-243,-19.93156856932417,-19.93156856932417,,139.43557486020578,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00145547502024,5.0015536687422,0.125452845767654,0.255273659899385,1.43878756285801,3.4696058851995404,6.93373313070629,14.9792530146737,18.4558485693198,5.0,5.0,36695,10,2020-02-01,0,Sao_Tome_and_Principe,0,0,0,-94,-242,-19.93156856932417,-19.93156856932417,,140.705437817165,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.989110764784621,4.99292741911933,0.125308673343397,0.25484376230703,1.4293368680996799,3.45636868194395,6.90975270104941,14.9568777624331,18.4367774944143,5.0,5.0,36696,11,2020-02-02,0,Sao_Tome_and_Principe,0,0,0,-93,-241,-19.93156856932417,-19.93156856932417,,141.9868656271474,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00335193772985,4.995165877215889,0.12625584301055498,0.25686184872405604,1.44013552710577,3.47196388579505,6.9399156625273095,14.966988380557801,18.4399094584445,5.0,5.0,36697,12,2020-02-03,0,Sao_Tome_and_Principe,0,0,0,-92,-240,-19.93156856932417,-19.93156856932417,,143.27996361319168,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.009926325833661,5.00347973283623,0.12704087591352,0.25766507635470004,1.44343658540842,3.47896729938092,6.94656159841369,14.9884029617937,18.4663998358827,5.0,5.0,36698,13,2020-02-04,0,Sao_Tome_and_Principe,0,0,0,-91,-239,-19.93156856932417,-19.93156856932417,,144.5848380575312,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.99798470023804,5.00189004577289,0.127445980879634,0.25789612404215195,1.43923010331673,3.4618800516893398,6.91849144253014,14.9665506906038,18.4501197941558,5.0,5.0,36699,14,2020-02-05,0,Sao_Tome_and_Principe,0,0,0,-90,-238,-19.93156856932417,-19.93156856932417,,145.9015962103289,1.0,2020-02-05
