,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00571608721492,5.00096142099547,0.12908848071301401,0.260288499240032,1.44391183640156,3.47139024556292,6.94644807038332,14.9671794819296,18.438672453877,5.0,5.0,37701,4,2020-01-26,0,Seychelles,0,0,0,-172,-248,-19.93156856932417,-19.93156856932417,,54.99509408812912,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00378763951819,4.999340104208629,0.126159615715921,0.256679498133746,1.44333668940656,3.46527379119357,6.9442365808474005,14.9838336626302,18.4341187415732,5.0,5.0,37702,5,2020-01-27,0,Seychelles,0,0,0,-171,-247,-19.93156856932417,-19.93156856932417,,55.217781037888386,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99576518025831,5.00726482204623,0.126025544510966,0.256560470382109,1.43464703399241,3.45898421641356,6.921955474999441,14.965282672138901,18.4484184191614,5.0,5.0,37703,6,2020-01-28,0,Seychelles,0,0,0,-170,-246,-19.93156856932417,-19.93156856932417,,55.44136969494377,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.0016506933624605,5.0023828339616605,0.126681690829884,0.25694450393174106,1.4429950071111,3.46403849116851,6.93277510715814,14.9997591960853,18.4586417013264,5.0,5.0,37704,7,2020-01-29,0,Seychelles,0,0,0,-169,-245,-19.93156856932417,-19.93156856932417,,55.66586371050192,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00073767505213,4.99742843029461,0.128266573233579,0.258080398912954,1.44042408814978,3.47401956394732,6.93753554487167,14.9681844734969,18.409538178735897,5.0,5.0,37705,8,2020-01-30,0,Seychelles,0,0,0,-168,-244,-19.93156856932417,-19.93156856932417,,55.891266750553854,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99436890829821,4.994532218078531,0.12651477352749801,0.255650061123463,1.4393708012061202,3.46043942807613,6.9237128636792,14.982849774885,18.442866761748398,5.0,5.0,37706,9,2020-01-31,0,Seychelles,0,0,0,-167,-243,-19.93156856932417,-19.93156856932417,,56.117582495934975,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.997788091419269,4.99576793605304,0.127282166378681,0.255208591871617,1.43897182821062,3.46382174684749,6.93305569289855,14.9721044013728,18.4248129008553,5.0,5.0,37707,10,2020-02-01,0,Seychelles,0,0,0,-166,-242,-19.93156856932417,-19.93156856932417,,56.3448146423853,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.998761992962099,5.00039680134496,0.12586199575748,0.25742103602837696,1.4397252637911,3.4655448651632796,6.92036638410025,14.9846618320032,18.455989873808697,5.0,5.0,37708,11,2020-02-02,0,Seychelles,0,0,0,-165,-241,-19.93156856932417,-19.93156856932417,,56.5729669006096,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99282398249137,4.994001259424031,0.12478179986667,0.25419731173414895,1.43587515425524,3.4560034278544505,6.918535977431611,14.9541171061214,18.421104357308,5.0,5.0,37709,12,2020-02-03,0,Seychelles,0,0,0,-164,-240,-19.93156856932417,-19.93156856932417,,56.802042996338045,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.98996804490666,4.992349664333441,0.126142374540959,0.25556563198193105,1.43405718368428,3.4571934920053398,6.9233937481468795,14.9527580581291,18.407573141842303,5.0,5.0,37710,13,2020-02-04,0,Seychelles,0,0,0,-163,-239,-19.93156856932417,-19.93156856932417,,57.0320466703872,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00034427439149,5.000647245832731,0.126730487661721,0.25720310439882604,1.43743018820919,3.46515158562074,6.935781180827299,14.991825778811199,18.4231130727654,5.0,5.0,37711,14,2020-02-05,0,Seychelles,0,0,0,-162,-238,-19.93156856932417,-19.93156856932417,,57.26298167872089,1.0,2020-02-05
