"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99582795188383,4.99343514753727,0.127173775846708,0.256635472940021,1.43774288255592,3.46659353622817,6.92209356454127,14.9617308318419,18.4170142974555
"2",3,9,5.00243438569014,5.00533793661226,0.127976121489544,0.258891219756775,1.44009370556869,3.46939264327779,6.93574427030502,14.965836803406,18.4190381023037
"3",4,10,4.99398113724234,4.98683329855961,0.126666662363681,0.255371362723921,1.43653151904856,3.46089435083835,6.93093226945982,14.9301154795946,18.3981677986863
"4",5,11,5.00345406817453,5.00895799409082,0.125603435999893,0.256455112300276,1.43955650323579,3.4682252313987,6.93696435287677,15.0143687707801,18.4554553744599
"5",6,12,5.00704111541368,5.00335428982713,0.12688698867395,0.257813239534369,1.44359726074393,3.46507726887597,6.95010772766551,14.9897221040489,18.4476668270417
"6",7,13,4.9974802137909,4.99296836532401,0.126921911484301,0.257026018823775,1.43666037847148,3.47237303365064,6.92639224251902,14.9708351168053,18.4483013083099
"7",8,14,5.00280704327738,5.00966713893577,0.12654027484487,0.255446156537913,1.43568794630876,3.46193728914926,6.93508061033954,15.0037404309382,18.4675597200332
"8",9,15,5.00370485113065,4.99655670596295,0.127177594555284,0.257986337804077,1.44141977573693,3.47395311973758,6.93806486804981,14.9761409048935,18.4468279783714
"9",10,16,4.99232312160759,4.99220549211162,0.125921330263176,0.255274366895004,1.43790723808102,3.46190610965955,6.91886995694176,14.9646771745277,18.4224504645848
"10",11,17,4.99897260714663,4.98990234669844,0.126412244767601,0.255598984917036,1.43868923700143,3.47192962022138,6.93011524635004,14.9617034182673,18.4266773067447
"11",12,18,4.99527710966998,4.99760830859273,0.126337673660376,0.256597368837001,1.43834994919378,3.46886832441962,6.91750222365066,14.9500322373617,18.4115445342701
"12",13,19,4.99968232313231,4.99464935817181,0.128079886537617,0.257795472641462,1.4355870515929,3.46518156272804,6.93051547353358,14.9915960212616,18.4262162937302
"13",14,20,5.00090166179991,5.00085334462849,0.126558245096675,0.257237675179647,1.4372502023544,3.46634723306039,6.93665878438042,14.9862160937294,18.4434575815824
"14",15,21,5.0069892503782,5.00988453884866,0.126698281381118,0.256496935976412,1.44139002356652,3.47175976127111,6.92930109413639,15.009670161286,18.508340491806
"15",16,22,5.00238025622262,4.99958179132161,0.127199539798947,0.257714072084814,1.44088863170892,3.46765556779035,6.93427006674428,14.9705594575223,18.4005634069228
"16",17,23,5.00437503996114,5.00447824731453,0.127114877544361,0.256155870043422,1.44127381002652,3.46891049115591,6.94621335605363,14.9712348628145,18.4510715809389
"17",18,24,4.99927606934596,5.00259712959254,0.126941417980315,0.256700915508383,1.4401434502826,3.46560041995116,6.92484169743046,14.9823172400817,18.4452692529091
"18",19,25,5.00378551070368,5.00743743726893,0.12578979003378,0.257012247997058,1.44109263860503,3.47086084114167,6.92966626984656,14.970056382879,18.477304751198
"19",20,26,4.99938667133919,4.99463065692829,0.126066859959524,0.25534883444976,1.43812498865527,3.46724574242868,6.93302945116842,14.975312991212,18.4298832111008
"20",21,27,4.99880462925922,4.99576796061718,0.126311786747244,0.255775279445556,1.43433644946633,3.46498313501718,6.92817438210923,14.9737612616274,18.4298805976301
"21",22,28,4.99280671976039,4.99034140986668,0.126963881730424,0.257165940534313,1.43767814302447,3.46336268454194,6.92847191608937,14.9325058408245,18.4240875606282
"22",23,29,5.00806334026705,5.01139495614677,0.126932707206978,0.256786648609248,1.43743644310695,3.47040522751054,6.93930407159035,15.0130207994212,18.4501926363971
"23",24,30,5.00302558022944,5.00153676766115,0.126636516464644,0.257481936674462,1.43842903133459,3.4686384046231,6.94171181884007,14.9751844088224,18.4635996155421
"24",25,31,4.99734052156491,5.0035117596035,0.126268926594619,0.255576559347145,1.43404628049553,3.45925626808685,6.92911572509723,14.9712981278378,18.4309165025278
"25",26,32,4.99896851021247,5.00191045819752,0.127351663980919,0.256724843376984,1.43750467321769,3.46486926114705,6.92075296944263,14.9869665515903,18.4529800912613
"26",27,33,5.00179191529899,5.00346479609101,0.127162632503622,0.257061573914154,1.44002099222134,3.46729055615822,6.93204575474035,14.9899523543447,18.4453538326207
