"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99015690717516,4.98671448652196,0.128361352830817,0.258885048363022,1.43793219518716,3.46300947446363,6.91360248247017,14.9481843785749,18.3829620217928
"2",3,9,5.00701036365838,4.99963651940546,0.127040102778781,0.257585858052476,1.43953128941538,3.46898379074245,6.95328828001567,14.992989929184,18.4493682271864
"3",4,10,4.99471871765457,4.99737355631539,0.126338650975073,0.256055938105673,1.43932269527023,3.4644357439059,6.91483353447708,14.9747760299217,18.4210912874328
"4",5,11,5.00186058848552,4.99572330502987,0.128241637236066,0.256204157090598,1.44171132976573,3.47510928260934,6.92764571840521,14.986281986603,18.4350738399031
"5",6,12,4.99389263178267,4.99429656054604,0.126545178999607,0.257265557189161,1.43704945710703,3.45999584655257,6.9267660007182,14.9437294335523,18.4493111059956
"6",7,13,5.00283443050096,5.00750119070098,0.12648761587212,0.255779506939051,1.4405565813007,3.46990619751909,6.92950977644587,14.9761740714844,18.4537406073437
"7",8,14,5.00698268585146,5.00753306904049,0.1272468509548,0.257477595808663,1.4452745710361,3.47258667648665,6.92766238450632,14.9986197670446,18.4633074218293
"8",9,15,4.99708350249073,4.99553428706262,0.125573940600357,0.255572445811142,1.43508216431372,3.46142532071164,6.92531731337793,14.9720503671439,18.4372909336001
"9",10,16,5.00450791349426,5.00832992737511,0.127631651142697,0.258257993907591,1.44306655827512,3.47181960874929,6.93401075063346,14.9719031476006,18.4487102350553
"10",11,17,5.00372890609154,4.99927086858547,0.126919834518906,0.257515794291209,1.44149012475284,3.47211466327558,6.93935857448544,14.9663048535204,18.4339360387009
"11",12,18,4.99816741500413,4.99433014134225,0.126519240642615,0.256117079322751,1.43816947077216,3.46798146731712,6.92644807258381,14.9421542527347,18.4279973292043
"12",13,19,4.996995661821,4.9913087317524,0.127312907499516,0.25804645632054,1.43833156726209,3.4630183552055,6.93181038704602,14.9669044279451,18.4153370697694
