"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"9",10,16,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"10",11,17,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"11",12,18,11.3053685660968,4.6153973901729,4.14887101321409,4.92351579196407,7.94995285551938,10.6838770112612,13.9860633344663,19.8089557319274,21.9857991180588
"12",13,19,7.55989312165085,3.08631344300348,2.774347536928,3.29235203190367,5.31612866564329,7.144302094866,9.35247209173558,13.2462367157117,14.7018905712682
"13",14,20,4.90366440979983,1.8534109344641,1.97152741885623,2.30144080475726,3.56052053727674,4.67223742125017,5.99540700568661,8.29587629822023,9.1484682821329
"14",15,21,3.84641767761229,1.28213922587076,1.75882709241401,2.00664513462146,2.9222710305696,3.70493412021336,4.61674611295301,6.16907687051915,6.73686774134435
"15",16,22,4.17638083162847,1.11618472776027,2.28326626375447,2.52490188770457,3.37946109436101,4.07737512980038,4.86555736690785,6.16570112178569,6.63161424229361
"16",17,23,3.73322573298,0.905440236550026,2.1747415631349,2.37875441890004,3.08936284376254,3.66028589915778,4.29768715564098,5.336576721745,5.70590560301012
"17",18,24,3.50667684380087,0.747626015125977,2.19761570849909,2.37397854806154,2.97773695424246,3.45369087537311,3.97791805812597,4.82015737433695,5.11667677896877
"18",19,25,3.96864908270111,0.680617702610355,2.74840485893305,2.91930518854604,3.49088203982286,3.92980930242503,4.40410546549414,5.1504990306043,5.40953358010417
"19",20,26,3.71739419044516,0.566897299405617,2.69029660801884,2.83659991672371,3.32096950227341,3.68861723243333,4.08246566902594,4.69636100167238,4.90798034791355
"20",21,27,4.20446829827629,0.513657555814115,3.25840518092204,3.39672667023727,3.84756495234063,4.18356914754479,4.5385969727184,5.08350426415843,5.26927703199104
"21",22,28,3.80795146704169,0.415481567629445,3.03737122308203,3.15127046520565,3.52009201307498,3.79285125516189,4.07935441113246,4.51614378474707,4.66433199914248
