"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99865006220989,4.99728194682124,0.128846125594725,0.258446919208516,1.44031967640189,3.46668734148093,6.92676289902457,14.9557452584399,18.4538731969578
"2",3,9,4.99251932330628,4.99834660626951,0.126971607535443,0.257631188451382,1.43447733614452,3.45744976435564,6.91468632891891,14.9842565095188,18.4696900799371
"3",4,10,5.00578646165707,5.00792744471967,0.125529177683291,0.255797829537198,1.43474733790612,3.46607029474194,6.94472678705558,15.0189537630816,18.4564102661975
"4",5,11,5.00053351035681,5.00350393565155,0.126090943843669,0.256985514306514,1.43812286699916,3.46564729334458,6.93019155793757,14.9871826151293,18.4518668468102
"5",6,12,4.99809401045106,4.99854012248263,0.127337597120461,0.256579449463563,1.43776168959489,3.46419250541026,6.93212572194378,14.9559363865618,18.4179494308279
"6",7,13,5.00462562394651,5.00958229943509,0.127085850815414,0.257692043611425,1.44182607921229,3.46744440579992,6.92517340948236,14.9867685963302,18.487499103914
"7",8,14,4.99770964852237,4.99524658141722,0.126504668909908,0.256574984775082,1.4417419486446,3.46577245397232,6.92406411622899,14.9865939960796,18.421966146172
"8",9,15,5.00579101794873,5.00259515776075,0.127785967905915,0.258404116126916,1.44103385339099,3.47554375411937,6.93771548971929,14.9902804396188,18.4631001125946
"9",10,16,4.99296922797659,4.98546107756876,0.125894248818001,0.255738844200417,1.43851237543734,3.46140737867643,6.92333606803732,14.9759602314394,18.3888837406667
"10",11,17,5.00963930778663,5.00656377921831,0.125812695963064,0.256030537932789,1.43699125709694,3.47563579136632,6.94371932633176,15.0265301836926,18.4801152183117
"11",12,18,5.00283341371092,5.00732987540136,0.127226619427767,0.257160140128151,1.43843019515821,3.46307074029894,6.93796944109766,14.9760615197405,18.4681597789458
"12",13,19,4.99908737145092,5.00557857476783,0.126194965551314,0.256057550658225,1.4336248576562,3.46211818535508,6.92555783108396,15.0262450115811,18.4685829366831
"13",14,20,5.00813982385375,5.01191888184177,0.127695227593456,0.25754775774067,1.43992451282072,3.4730825799321,6.9457484196929,14.9965431438276,18.4464811643329
"14",15,21,5.00068261223893,5.00124883605937,0.125625869378829,0.257176575510245,1.44095352102943,3.46708838655775,6.92988614917895,14.9792371510834,18.4501324362717
"15",16,22,4.99208908955886,4.99547023583236,0.126826332625853,0.256129570656116,1.43453790897047,3.45953357707715,6.92140578494478,14.9673896989787,18.4138219871889
"16",17,23,5.00612827953356,5.01289141922115,0.126990131139188,0.256458218007701,1.43877920084765,3.46594755852646,6.93404906193469,15.0274162951107,18.4975178357317
"17",18,24,4.99864569899593,4.99391468075436,0.127778979310369,0.256840021924751,1.43627276488798,3.46649409399826,6.93051355539126,14.9634961251313,18.423357448908
"18",19,25,5.01091779046864,5.01145426019178,0.127969277511792,0.257256567504113,1.44153319545523,3.47570905248614,6.9478337509024,14.9818763707445,18.4712734426164
"19",20,26,4.99219649056672,4.99103669121564,0.126369344392002,0.25622338633363,1.43806417846537,3.46223632039432,6.90952124347854,14.9527532087267,18.4150035687268
