"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00608669755476,5.00155356102378,0.126130073716707,0.255294370612275,1.44360669702584,3.47562717127534,6.93978264597312,14.9891624605911,18.4540914340898
"2",3,9,4.9949367979556,4.99071510400901,0.127516029126012,0.257637536427794,1.43691739648363,3.46017814283783,6.92817825101491,14.9936147555189,18.4247931890902
"3",4,10,4.99764495302675,4.99658263481949,0.126295861924394,0.25679558182505,1.43667986099621,3.46957277899192,6.9335233500024,14.9663214760495,18.4075824997498
"4",5,11,5.01308412037709,5.00249555941033,0.12728610462699,0.258715445026052,1.44449563624387,3.48141921535314,6.95299827315038,14.9936703344597,18.4702628139318
"5",6,12,5.00176961377995,5.01019584744137,0.12618623134363,0.255133110306291,1.43569429443467,3.46882764385166,6.93068851906748,14.9666893377804,18.4567211864031
"6",7,13,5.00220663254832,5.00143731050472,0.126103776213135,0.256009159068238,1.43812817432424,3.46524880281441,6.93683117972496,14.9934235657251,18.4389398893363
"7",8,14,4.99959208632546,4.9971060534812,0.126426135467488,0.255310618957302,1.44118023887171,3.46746874601529,6.93253078583714,14.950409937988,18.4085160878396
"8",9,15,4.99476065577882,4.99030895018567,0.126254070223147,0.255575189513588,1.43581418344358,3.46010035502651,6.93369389407078,14.9520934018394,18.388121931047
"9",10,16,5.00449950876231,5.00163909918434,0.125937595383655,0.257120046339787,1.43878329119898,3.46325295085354,6.94481160193255,14.9973465154285,18.4593819107186
"10",11,17,5.00472669449869,5.00577423697968,0.127356420378766,0.257165042163019,1.4377457534968,3.46324688133366,6.93606727532128,14.994355163574,18.441001156736
"11",12,18,5.00355031773066,5.00357729988865,0.127770922001796,0.25629902344327,1.43824759909973,3.46937213416398,6.935926356819,15.0041420333251,18.4768212104386
"12",13,19,5.0057725810704,5.00620616865425,0.126533335807317,0.256905733636612,1.43946476070797,3.47149631344742,6.94079456997327,14.9906501057089,18.4686901363965
"13",14,20,4.99337173450858,4.99053519750198,0.126460620517176,0.255133244828053,1.4350576230792,3.46595006139714,6.92464891241148,14.9344767317556,18.3836094389719
"14",15,21,4.99870722290999,4.99449588849965,0.127846291675441,0.257000986342685,1.44179899848261,3.46785757623082,6.92780360674607,14.9629164224385,18.4121062509998
"15",16,22,5.00333617802874,5.00274645213974,0.12826303556155,0.25817152834855,1.43939357677497,3.46896041707728,6.93438193062057,14.991992986003,18.4382052134074
"16",17,23,4.99438897197939,4.99169875349722,0.12538274825835,0.254759319692302,1.43776453985557,3.46501295279369,6.93007890243458,14.9580191112479,18.3833323225937
"17",18,24,5.00683767438427,5.00809267528179,0.126675248068289,0.257124129069283,1.44042730824282,3.46984076244088,6.93922677407659,14.998301349336,18.4757682345268
"18",19,25,4.99638307833138,4.99678703819973,0.126108159597014,0.256954883464063,1.43759539973124,3.46371436048378,6.91482659060826,14.9656141764782,18.4386072547152
"19",20,26,5.00623152274587,5.00570220606014,0.125086170247506,0.255073020971386,1.43952583844745,3.47046855578754,6.94899723269349,14.9724759726752,18.4575244640921
"20",21,27,5.00231884139569,5.01079737446561,0.126395692060011,0.256901589791317,1.44017721514831,3.46300758965033,6.92921544353851,15.0069636685022,18.4936816119686
"21",22,28,5.0084774852123,5.01111075222422,0.127432891995359,0.259186238038838,1.43959208742166,3.46473316064456,6.94399546812318,15.0189891274921,18.4977463800615
"22",23,29,4.99478216168582,4.99196844274708,0.125823201791513,0.255750713234738,1.43786274671974,3.46442701241167,6.92572193695588,14.9729693464662,18.4121472725053
"23",24,30,4.99524941978265,4.99297387288078,0.125951936425488,0.255477217835578,1.43787900841122,3.46412402966305,6.93300484744605,14.9451872333668,18.3992890547083
"24",25,31,4.99701818625041,5.00742197690576,0.126471871766017,0.255026158386204,1.43418479847789,3.45589845924191,6.92502391266638,14.9707895212482,18.4699392648399
"25",26,32,4.99856404867849,4.99231709043914,0.125826407858179,0.255545833718844,1.43923186455436,3.4628107057916,6.93521159825144,14.9689997150619,18.3904548419923
"26",27,33,5.00238344814578,5.01374092724205,0.127528005275506,0.257550870828692,1.43688903140316,3.46076502971738,6.93380150563699,15.0115620665869,18.4933484655581
"27",28,34,4.99632715669288,4.98970483978644,0.125711444290774,0.255397596281702,1.43776832182735,3.46981526942756,6.92695725579655,14.9565217401358,18.3883421546991
"28",29,35,4.99436893951172,4.99770167233065,0.127394895461933,0.255821588857054,1.4354449170992,3.464876703916,6.91580955727536,14.9585650247447,18.4375570243684
"29",30,36,5.00604707212826,5.01398169134669,0.12708634250749,0.256480832505539,1.43538856355069,3.46231908032702,6.94163565559292,14.9882160393452,18.5076019365682
"30",31,37,5.00148994066854,5.0000853941994,0.126639472843662,0.255748602613479,1.43768697545311,3.4690650515027,6.94127892064914,14.9702449308205,18.4523425874422
"31",32,38,5.00830070746104,5.00020386401079,0.127144111687714,0.256963697851716,1.44301530827671,3.47230598380175,6.94614032280779,14.98498484105,18.4448902077656
"32",33,39,4.99822707615039,4.99638844905353,0.125946664729046,0.254329751343124,1.43538872456603,3.47017494970555,6.93166782462131,14.9577679984693,18.3766571060884
"33",34,40,4.99826550357643,4.99894394243031,0.125979125178731,0.255132189612691,1.4353277125271,3.46425770415723,6.93517594789823,14.980888516375,18.4710009148347
"34",35,41,4.99288389976458,4.9985013235171,0.126054416709797,0.254898179558039,1.43576629455832,3.45741420820379,6.92148636952365,14.9426216398941,18.4323051242832
