"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.9976281211927,4.99027752893635,0.12808274159074,0.257710782576958,1.44187961631267,3.46877257276067,6.92756150650297,14.954932150251,18.4001749584787
"2",3,9,4.99531728666887,4.99877900848074,0.126408098246938,0.255223362674303,1.43952935218186,3.46460853145161,6.91875494068986,14.9617205532343,18.4329695482908
"3",4,10,4.99873531093287,4.99755831302135,0.125806504974434,0.257715613849878,1.43831954047243,3.46423372369874,6.93605945192844,14.9821528322445,18.412314668349
"4",5,11,5.00001432887735,4.99723788655964,0.126318481386022,0.256612160660015,1.43861127281614,3.4625037103217,6.94362827921115,15.0015112147303,18.460788244684
"5",6,12,4.99224103332352,4.99020850930308,0.126012642352201,0.256598467604072,1.43376590629038,3.45659293181334,6.92679731819745,14.954663865524,18.3941195205715
"6",7,13,5.00753163282016,5.01290093318556,0.12562123680514,0.25571121296654,1.43957923435422,3.46990544307861,6.94441212007627,15.002393530129,18.5061906570685
"7",8,14,5.00033922117684,4.99360341740519,0.127378641609667,0.257163094665573,1.44185460299635,3.46560163007233,6.93030428686026,14.9944165248514,18.4212468859576
"8",9,15,5.00314712883562,5.01206686733508,0.125833460923473,0.255302656380185,1.43660806763987,3.46258594412855,6.93187359418571,15.0160461985143,18.4838855402189
"9",10,16,5.00149945557874,5.00145864827519,0.125596834260489,0.252769136373292,1.43289697464914,3.46581641567328,6.92923535521385,14.992766106907,18.4508515531328
"10",11,17,4.98953279031614,4.98771080845831,0.127301229203052,0.257465191761725,1.43476395599261,3.45480827034621,6.92311320377444,14.9480417089944,18.3913442220976
"11",12,18,5.00044353836498,4.99352882475809,0.128059267260563,0.257858483492451,1.4397631426346,3.46840189879741,6.93239138226316,14.9648803840809,18.4507056564395
"12",13,19,5.00047773384359,5.00544440029634,0.12672631951527,0.256102317618008,1.43701309346235,3.46549491535965,6.92359063702481,15.0042325831367,18.4735980450333
"13",14,20,4.99686389706211,4.99495990236201,0.12601893277504,0.25613317261681,1.4391321815885,3.46206793106435,6.92324531879481,14.9834425186225,18.4313239664843
"14",15,21,5.00535803634804,5.00260534329848,0.125977431021613,0.256908716988035,1.44341867487801,3.47169648030233,6.93497323440947,14.9873156902337,18.5033874256414
"15",16,22,4.99683729847973,5.00045468077584,0.126734052390235,0.256756654486575,1.43845936039415,3.45796969281646,6.92616560701216,14.9829705169983,18.4408546571514
"16",17,23,5.01528873000863,5.01413629970991,0.12693814208199,0.257166575009393,1.44100788408963,3.47854327684445,6.94939003494297,15.0264674767005,18.4879837352323
"17",18,24,4.99826188781752,4.99459303439516,0.12697657587751,0.257194383909047,1.4374475283962,3.4635175435694,6.93868011349761,14.953518845088,18.4347715483247
"18",19,25,5.00258554095278,4.9985698896126,0.125092913516008,0.255767628071353,1.43798148001873,3.46628286000908,6.93148792827524,14.9827186459853,18.4486527933247
"19",20,26,5.01444373037639,5.0149717720214,0.126958980994556,0.255923354756359,1.43794473866482,3.47994681316318,6.94251208745373,15.0151680855505,18.5073924427982
"20",21,27,4.99972169305132,4.99949954355443,0.126612652079564,0.257610221896619,1.4412761735248,3.46331853763102,6.92305531755383,14.988288597196,18.4578382851537
"21",22,28,5.00022390531397,5.00941505480111,0.125464689437806,0.2546547141638,1.4368107274639,3.46270384764852,6.922862117185,14.9773681579498,18.4720947028036
"22",23,29,5.00133347838391,5.00392858298515,0.126382563071321,0.256325714726699,1.43923613178153,3.46761493720242,6.92696847644619,14.9888420362378,18.4722878368092
"23",24,30,5.00115540832214,5.00846574136056,0.126948905115338,0.2560333048647,1.43558086165878,3.46597296389906,6.93758897539441,14.9837366036229,18.4675641040726
"24",25,31,4.99879558663708,4.99473681039771,0.126654035607031,0.257064624580522,1.43526057077741,3.46617517306015,6.93751956548585,14.9748669595158,18.4503291950898
"25",26,32,4.99936741820649,5.00471005567116,0.126285521170469,0.255184689711357,1.43740962714174,3.46042942587652,6.92285789651977,14.9918303806958,18.4367646613674
"26",27,33,5.00561948649838,5.00727986755682,0.127020895472637,0.25555522905421,1.43813629552468,3.47107802602383,6.93804931670919,14.9953535921073,18.4501161560187
"27",28,34,5.01619288011049,5.01692154067913,0.12658593967997,0.258577163748896,1.44346999512292,3.47895584385539,6.94916705703324,15.0348401765943,18.5225636547666
"28",29,35,5.00140159988247,4.99365966270303,0.127340241251732,0.256475403946734,1.44244147696593,3.47099096679485,6.93146604210247,14.9689685875709,18.3877024853328
"29",30,36,5.00494822536933,5.00384081986605,0.12685207138265,0.256705568650293,1.44018433673204,3.47334152620959,6.93351645213027,14.9986536429042,18.4278785535173
"30",31,37,5.00329674315452,4.99750551333583,0.127921834696164,0.258026579547444,1.4387131538834,3.47683433538988,6.93989106703341,14.9790877326872,18.4120334016615
"31",32,38,5.00714513152578,5.00143245693879,0.126072296331706,0.256368685816871,1.44293210952679,3.47186506442629,6.94291780981539,15.0032512299448,18.4633115928456
"32",33,39,5.0002441116999,5.00447291480722,0.126173949344103,0.256425865592724,1.44054516802845,3.46307340433687,6.92524472378781,14.971565936437,18.4356774902657
"33",34,40,5.00673101118229,5.01330608587241,0.126850748436094,0.257025445463045,1.43447679098677,3.46914790441003,6.94734230909009,14.9993827094405,18.4265670499481
"34",35,41,5.00525985827342,5.00405130488115,0.126513736155273,0.256987792242921,1.44081764389168,3.47008770808794,6.93252762805453,14.9942257757787,18.4381457205347
"35",36,42,5.00261527703225,5.0016270865904,0.126716664649016,0.256160142688955,1.43902317362816,3.46355638248279,6.93984398197152,14.9917753465605,18.4417898264364
"36",37,43,4.99856656026844,5.00150811198949,0.12708802188201,0.255864993944628,1.4411105873637,3.46919273714799,6.91815393608127,14.9874763910271,18.4422228377766
"37",38,44,5.00653282692566,5.00591869417565,0.126774994040862,0.256730552593696,1.44377645067421,3.46810891901241,6.94185543220898,15.0056137235571,18.4889138107762
"38",39,45,5.00160124482675,5.00696242816858,0.126504699684433,0.255930917069534,1.43951282369331,3.46976276819877,6.92956968852748,14.9609626401152,18.4275506535958
"39",40,46,5.00432379802761,4.99898501455266,0.125650331265475,0.255465903512379,1.43909320266506,3.46491227415377,6.93834049969573,14.9955524091531,18.4483142808133
"40",41,47,5.00429709645798,5.00788397253728,0.126225887871163,0.254807582329297,1.43567167102546,3.46554646721086,6.93326636174667,15.026999575245,18.4441475315676
"41",42,48,5.00262723016243,5.00035696682085,0.127254231303232,0.259153496455756,1.44238617769035,3.46735018246675,6.94069661627467,14.9585107165924,18.4267725700407
"42",43,49,4.99733570723495,5.00125148654237,0.127371248866747,0.257020847311928,1.43584085196981,3.45978106975228,6.93241487248046,14.9589052826116,18.4706804606215
"43",44,50,5.00345575416758,5.00317156052718,0.12656912196575,0.257679136048829,1.44113667539137,3.47602212831002,6.92944480378123,14.9816867664612,18.4597727128032
"44",45,51,4.99857968503809,5.00043807362881,0.126565732940189,0.255331473087525,1.43630763123553,3.46360946574358,6.93033144178923,14.9967308127981,18.4296554104454
"45",46,52,5.00494529384079,5.00319963455584,0.127029931666697,0.257424439368836,1.44420765107571,3.47379344902523,6.93862175012929,14.9516984715991,18.4620690953449
"46",47,53,4.99857625381996,4.98996119335078,0.128272937066037,0.258202496793588,1.44125396212671,3.46992804960366,6.93681199446919,14.9596977150359,18.4348947336252
"47",48,54,4.99923090931477,5.00107184854773,0.12587779747256,0.255233369811688,1.43736492239821,3.46195758254587,6.92758059172952,14.9690007606601,18.4815017641626
