,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99671121924568,4.99285915744796,0.12538510983203502,0.255263950892047,1.4382280426508898,3.46475220669665,6.924173702556269,14.962509408651302,18.443353194189697,5.0,5.0,1269,4,2020-01-26,0,Australia-Tasmania,0,0,0,-74,-248,-19.93156856932417,-19.93156856932417,,186.75080236880524,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.00457601586612,5.000450399104559,0.126761494967057,0.256558751607132,1.43911028420766,3.47334038794048,6.94546988743503,14.9917744903707,18.436110302162103,5.0,5.0,1270,5,2020-01-27,0,Australia-Tasmania,0,0,0,-73,-247,-19.93156856932417,-19.93156856932417,,186.94954760456812,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.999766741150519,5.00209100691879,0.126208277702495,0.256436705238241,1.43750813207221,3.4628589154663394,6.93197355029109,14.9724657761937,18.4581773838571,5.0,5.0,1271,6,2020-01-28,0,Australia-Tasmania,0,0,0,-72,-246,-19.93156856932417,-19.93156856932417,,187.14850435036598,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.001217987556441,4.99852884315092,0.125991850748193,0.255945638731167,1.4406018811483299,3.4680935382308102,6.932950588448,14.9767016208871,18.4339525395856,5.0,5.0,1272,7,2020-01-29,0,Australia-Tasmania,0,0,0,-71,-245,-19.93156856932417,-19.93156856932417,,187.34767283129352,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.0024985749447195,4.99710021491402,0.12714901302564802,0.25619612277934195,1.4383298878333102,3.4696026918842797,6.93450696095633,14.9789548347659,18.413103352318302,5.0,5.0,1273,8,2020-01-30,0,Australia-Tasmania,0,0,0,-70,-244,-19.93156856932417,-19.93156856932417,,187.54705327268496,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00390452208877,5.00049940254404,0.12819881682143,0.2577805769241,1.4436896800819599,3.47290136618206,6.9269598237782,14.965925892802698,18.4400963256436,5.0,5.0,1274,9,2020-01-31,0,Australia-Tasmania,0,0,0,-69,-243,-19.93156856932417,-19.93156856932417,,187.74664590011432,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.9927746525804695,5.00222037228733,0.12610728743417499,0.257556155207138,1.43882880739916,3.4600346874164702,6.91803129757903,14.954697567725198,18.457798667651502,5.0,5.0,1275,10,2020-02-01,0,Australia-Tasmania,0,0,0,-68,-242,-19.93156856932417,-19.93156856932417,,187.94645093939565,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00077782970668,5.00699523957256,0.12681848791980402,0.25599535351149105,1.43669603603269,3.46107657452191,6.93144935138397,14.9798847495784,18.4608432071879,5.0,5.0,1276,11,2020-02-02,0,Australia-Tasmania,0,0,0,-67,-241,-19.93156856932417,-19.93156856932417,,188.14646861658332,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00179563550346,5.00052657034175,0.12644886276551098,0.255988870246446,1.4430770340246002,3.4724965277574302,6.93108022711233,14.953618074745199,18.4286430531787,5.0,5.0,1277,12,2020-02-03,0,Australia-Tasmania,0,0,0,-66,-240,-19.93156856932417,-19.93156856932417,,188.34669915797244,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00794842059625,5.012087353866651,0.12667704824124398,0.25803036533588397,1.44402795451725,3.46994508395547,6.945428660160741,15.003094457572802,18.4744215693161,5.0,5.0,1278,13,2020-02-04,0,Australia-Tasmania,0,0,0,-65,-239,-19.93156856932417,-19.93156856932417,,188.54714279009892,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.992098594496429,4.9880859903846195,0.125961360029434,0.25663860571157804,1.43317235065937,3.4633189505884503,6.92141817546291,14.949884847215099,18.3770838820306,5.0,5.0,1279,14,2020-02-05,0,Australia-Tasmania,0,0,0,-64,-238,-19.93156856932417,-19.93156856932417,,188.74779973973946,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.99355568894134,4.995871410050309,0.126119243725639,0.255835539846357,1.43810053076526,3.46375458974926,6.915344423840031,14.9563281976286,18.465679375492698,5.0,5.0,1280,15,2020-02-06,0,Australia-Tasmania,0,0,0,-63,-237,-19.93156856932417,-19.93156856932417,,188.94867023391225,1.0,2020-02-06
