"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,6.58546076105735,6.49534929674881,1.40106603971733,1.6396257996593,2.97358774831863,4.93936483889956,7.90670059732866,16.3629941032223,21.8173859681085
"2",3,9,4.26302224525167,2.91874038748848,1.25917396321077,1.41461988834646,2.26271091497342,3.51853078482252,5.41903948478878,9.3263566092639,11.5872588431625
"3",4,10,2.23178862001429,1.07341125283574,0.901409891154439,0.992456893798144,1.42632039811256,1.98827067791765,2.7967728436326,4.23303741032177,4.85096151104109
"4",5,11,1.36701143274034,0.489410866895726,0.690450566549463,0.751209240076896,0.999190739466453,1.26953521666176,1.64662278610967,2.29294052052171,2.53190073650854
"5",6,12,1.26947218328761,0.326593233625279,0.764403656929908,0.822031491511001,1.03219534509284,1.22026127467329,1.4608684939346,1.87923161934134,2.0241641288086
"6",7,13,0.991446069581486,0.214105028539884,0.630071082331546,0.676583909637802,0.839008656612972,0.971495372167346,1.12239700197617,1.37500244740012,1.46591994473875
"7",8,14,1.77008730696623,0.269970464087464,1.28231527936066,1.35069838285115,1.5809441882125,1.75618513569699,1.94438665227581,2.23681522181266,2.33731261653658
"8",9,15,2.5990819234669,0.333228699441527,1.96300138246039,2.06666149087857,2.37459894938963,2.59203897146572,2.81691520986817,3.1583671663766,3.27232962475394
"9",10,16,3.2618387844767,0.478883556197629,2.09870887967611,2.39487210898694,3.0069637209721,3.29979167785,3.57349024825978,3.96679271156753,4.09754414231106
"10",11,17,4.23219713437376,0.824383401885075,2.21957598690105,2.57017199142479,3.81057174618828,4.41788706198867,4.80748994397248,5.28809099592365,5.44085074593272
"11",12,18,5.33991907308644,1.40378248096879,2.35171540716476,2.74020056163851,4.36169144282504,5.62452307486992,6.44964028630732,7.19963258594128,7.41679846363242
"12",13,19,5.52404819935415,1.84825050489634,2.09834095602664,2.46489470231384,4.11058954251558,5.63775878854595,6.95090356000854,8.38303119121514,8.8237033908194
"13",14,20,5.59340860612851,2.1366278455569,2.04933951832407,2.36712307651558,3.90959243954026,5.5343067014539,7.15299373182681,9.15305844203895,9.923573571766
"14",15,21,4.843648435083,1.91620737484245,1.80446087357004,2.0676792862619,3.32556777363106,4.71669264459237,6.21074217616047,8.10131082279186,8.8520022640447
"15",16,22,4.12952005291227,1.57620196029376,1.67199641361601,1.87414837726508,2.87034407564336,4.00437776002634,5.26568729359975,6.81865983842241,7.42783650401613
"16",17,23,3.51298405697223,1.23171956780628,1.57927660764525,1.74557075791737,2.52318720527283,3.41470154148017,4.4162858707128,5.60230143223949,6.0532724207152
"17",18,24,2.9232758214989,0.911698821551268,1.45517490323265,1.59250781591358,2.19065122236407,2.85779948158561,3.60489851431866,4.45417041850267,4.75149728508575
"18",19,25,2.61447463945091,0.70894933934322,1.44154126100685,1.55876582248117,2.04424832352296,2.57137164833839,3.1571436027413,3.78870177853242,3.98429785837477
"19",20,26,2.37654251281508,0.558026488598418,1.41667918046658,1.52319637409903,1.93194302012224,2.35196410509457,2.80994300511128,3.2887300976126,3.41962553216979
"20",21,27,2.20926458285431,0.455138221537368,1.3944819498169,1.49182417984973,1.85252554755438,2.19956674060539,2.56715992024496,2.94221628141291,3.0298018169044
"21",22,28,2.14756042495908,0.395907216747115,1.41281355755415,1.50621816351762,1.84267840439821,2.14966088001568,2.46183995679912,2.77258652419835,2.83759331098324
"22",23,29,2.11992964308172,0.360933343516118,1.42658829764671,1.52040686510561,1.84812796301223,2.13127066955844,2.40788710625725,2.67575198063637,2.72969830651497
"23",24,30,1.9794616388466,0.322050063704333,1.34327752163765,1.43132662844562,1.74230815501093,1.99846564572332,2.23727309642211,2.46240222027135,2.50768423539634
"24",25,31,1.85456820358753,0.289482788791216,1.28356041535622,1.36011826201411,1.63903604047703,1.87417513594227,2.08841410303244,2.28481202772614,2.32506156251041
"25",26,32,1.75644187412602,0.259114433894231,1.2534567049547,1.31943466313794,1.55965915727563,1.77205148089076,1.96733638921834,2.14331717706225,2.18056263303598
"26",27,33,1.5419051675071,0.211425183794032,1.13689084859819,1.18998591575537,1.37988252336952,1.55127420267157,1.71356949820704,1.86190979188808,1.89387823993964
"27",28,34,1.31462571355378,0.159629900441923,1.02166065329267,1.05446658175536,1.18906647996345,1.31754659607858,1.44376913719654,1.56270701123063,1.5893565541576
"28",29,35,1.23349612158982,0.122230677609498,1.02430699521382,1.04441606647948,1.13459256639572,1.22933537041014,1.33145730344268,1.43208251693152,1.45470412060279
"29",30,36,1.05933164130956,0.0821703740932219,0.917667312882018,0.933844845665201,0.995482080733161,1.05324707572091,1.12259212926155,1.19780795944177,1.21593078357566
"30",31,37,1.0171604842509,0.0583213214138841,0.91269555243393,0.927360114100232,0.974864416761251,1.01227899045211,1.0584083031327,1.11815904309996,1.13408732432152
"31",32,38,1.02993475913712,0.0452901365648071,0.942586800990247,0.955971758016135,0.99898550803832,1.02933678815356,1.06040014902161,1.10582620203303,1.1200079097999
"32",33,39,0.908374848202192,0.0355557291445487,0.837230502583663,0.848817395673551,0.884728706788172,0.908864124880679,0.932491464287059,0.966122643389563,0.977126551512422
"33",34,40,0.945221149437439,0.0358974474886891,0.874405591860192,0.885800392372502,0.921299931713567,0.945439398454129,0.969091155149607,1.00367363366716,1.01552870266994
"34",35,41,1.03231288113604,0.0374173669138859,0.959297801702515,0.970833693245872,1.00707804899328,1.03218299449746,1.05736409560359,1.0941731227644,1.10637768928219
"35",36,42,1.03069631856089,0.0334823865012861,0.96468045022305,0.975136748022849,1.00815068194048,1.03093408507833,1.05350695248561,1.08532171329583,1.0955442940257
"36",37,43,1.00369434350674,0.0297861286883169,0.94562210191076,0.954812704760748,0.983560901973982,1.00362973317691,1.02371002147426,1.05284927622378,1.06227438396265
"37",38,44,1.01329404514333,0.0284954958604724,0.958329005306969,0.966915302984204,0.993897350118153,1.01299775883511,1.03234927825533,1.06062171765836,1.06995714485123
"38",39,45,0.942071573647933,0.0272460622956998,0.889644403750796,0.897801262184299,0.923527055714413,0.94172640754942,0.960273258729174,0.987445056066137,0.996416727982848
"39",40,46,0.937066493666532,0.0276836533635777,0.884247796064484,0.892420287046033,0.918209772490938,0.936568887146078,0.955347431354572,0.98339963126138,0.992885010065962
"40",41,47,0.930002115950413,0.0282580718846511,0.876549160854053,0.884826337672043,0.910756523299876,0.929293773857319,0.948380318646319,0.977520465494305,0.987653417692521
"41",42,48,0.893725166759795,0.0289811702504849,0.839629331775604,0.847916473294383,0.873882510893869,0.892729354605528,0.912373342807941,0.943046967050697,0.9537072278108
"42",43,49,0.803241013239189,0.0297828454324813,0.749130590971384,0.757242168703727,0.782836078348467,0.801672341247188,0.821856474158255,0.854649737060379,0.866716257662159
"43",44,50,0.817945550652099,0.0371267065896207,0.757096269645795,0.765669649909794,0.793085972174247,0.813959440270128,0.837766426066581,0.883463343905264,0.904377560933678
"44",45,51,0.838809972295364,0.0427716885900369,0.77059975794976,0.779574242300934,0.809236271549611,0.832950987495431,0.861949534846943,0.918601507261889,0.940635243718153
"45",46,52,0.842562660779426,0.0448739784408799,0.769405185535035,0.778872117286407,0.810442950903972,0.836782947598769,0.869458111694931,0.925697296899597,0.944287898210852
"46",47,53,0.856331081159262,0.0459187683802143,0.779310301321526,0.789255903114609,0.823033649645856,0.851341478269167,0.885539732250503,0.939243390888681,0.956716063042306
"47",48,54,0.861366375513293,0.0448061455624883,0.783898539220697,0.793998283895177,0.828827535681581,0.857630112901012,0.890850817377017,0.940610591045859,0.956107386906729
