,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths
0,2020-02-20,0,0.0,0.0,0.0,AN,-20,-31,-19.931568569324174,-19.931568569324174,,3.751169195689954,5.520295616332254
1,2020-02-21,0,0.0,0.0,0.0,AN,-19,-30,-19.931568569324174,-19.931568569324174,,4.585688179400528,6.074831053123231
2,2020-02-22,0,0.0,0.0,0.0,AN,-18,-29,-19.931568569324174,-19.931568569324174,,5.605861794465376,6.685071758622489
3,2020-02-23,0,0.0,0.0,0.0,AN,-17,-28,-19.931568569324174,-19.931568569324174,,6.852992447200095,7.356613546471482
4,2020-02-24,0,0.0,0.0,0.0,AN,-16,-27,-19.931568569324174,-19.931568569324174,,8.37757105031527,8.09561435183151
5,2020-02-25,0,0.0,0.0,0.0,AN,-15,-26,-19.931568569324174,-19.931568569324174,,10.241321181049194,8.908850698704345
6,2020-02-26,1,0.0,0.0,1.0,AN,-14,-25,0.0,-19.931568569324174,0.0,12.519698001183741,9.803779839617627
7,2020-02-27,6,0.0,0.0,5.0,AN,-13,-24,2.584962500721156,-19.931568569324174,0.0,15.304943109379792,10.788608137486396
8,2020-02-28,8,0.0,0.0,2.0,AN,-12,-23,3.0,-19.931568569324174,0.0,18.709819003557786,11.87236631670192
9,2020-02-29,12,0.0,0.0,4.0,AN,-11,-22,3.584962500721156,-19.931568569324174,0.0,22.87217434551296,13.06499227348881
10,2020-03-01,12,0.0,0.0,0.0,AN,-10,-21,3.584962500721156,-19.931568569324174,0.0,27.960524855535176,14.37742220488866
11,2020-03-02,12,0.0,0.0,0.0,AN,-9,-20,3.584962500721156,-19.931568569324174,0.0,34.180875783258024,15.82169089200897
12,2020-03-03,12,0.0,0.0,0.0,AN,-8,-19,3.584962500721156,-19.931568569324174,0.0,41.78506216700108,17.411042057119452
13,2020-03-04,12,0.0,0.0,0.0,AN,-7,-18,3.584962500721156,-19.931568569324174,0.0,51.080944542542674,19.1600498065533
14,2020-03-05,21,0.0,0.0,9.0,AN,-6,-17,4.392317422778761,-19.931568569324174,0.0,62.444872881365164,21.084752273026115
15,2020-03-06,27,0.0,0.0,6.0,AN,-5,-16,4.754887502163468,-19.931568569324174,0.0,76.33692336918854,23.202798682852357
16,2020-03-07,34,0.0,0.0,7.0,AN,-4,-15,5.087462841250339,-19.931568569324174,0.0,93.319524895892,25.5336111966426
17,2020-03-08,54,0.0,0.0,20.0,AN,-3,-14,5.754887502163468,-19.931568569324174,0.0,114.08022936263613,28.098563007536484
18,2020-03-09,71,0.0,0.0,17.0,AN,-2,-13,6.149747119504682,-19.931568569324174,0.0,139.45954767719317,30.921174330104684
19,2020-03-10,90,0.0,0.0,19.0,AN,-1,-12,6.491853096329675,-19.931568569324174,0.0,170.48497839624167,34.02732807710764
20,2020-03-11,115,0.0,0.0,25.0,AN,0,-11,6.845490050944375,-19.931568569324174,0.0,208.41260668680786,37.445507201834594
21,2020-03-12,219,0.0,0.0,104.0,AN,1,-10,7.774787059601174,-19.931568569324174,0.0,254.77795776843416,41.20705588241511
22,2020-03-13,269,2.0,2.0,50.0,AN,2,-9,8.071462362556623,1.0,0.007434944237918215,311.4581636714531,45.34646694312338
23,2020-03-14,437,6.0,4.0,168.0,AN,3,-8,8.7714894695006,2.584962500721156,0.013729977116704805,380.74796017386245,49.90169814828478
