"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.98897283890033,4.99187036323632,0.126424290622455,0.256041176313482,1.43606686568801,3.4614411432174,6.91129433783889,14.9272649584245,18.4325278171221
"2",3,9,4.99868353096095,5.00054367476845,0.126643127121409,0.257204270720006,1.43925310799528,3.46620104909705,6.9262469484215,14.9916462431184,18.4849322726238
"3",4,10,5.00366215554575,5.00537804167014,0.125986470628839,0.256872923856537,1.44239015854886,3.46783050304285,6.9332216590896,14.9758259761577,18.4873055849742
"4",5,11,4.99388498623807,4.99737736180459,0.125466943254857,0.255410186946275,1.43683779424828,3.4586135855882,6.92601858289967,14.9598193334461,18.42924776002
"5",6,12,5.00534184928316,5.00333961932908,0.127082757293592,0.257504874852851,1.44336363774129,3.47446191076831,6.93469184062006,14.9747256445256,18.4433031585416
"6",7,13,5.00005949475356,4.99403304202044,0.127281414703158,0.257559146711574,1.44010534945159,3.46394109176823,6.93655330339331,14.977156179773,18.4351553376343
"7",8,14,4.99427742960189,4.99576323967844,0.125533554762225,0.25449143271757,1.43722685888272,3.45688947778098,6.92506110463263,14.9465374083158,18.4556305026508
"8",9,15,4.99330068501491,4.99451126509455,0.12642841408488,0.255180294970916,1.4387527957777,3.46294124757713,6.92795659014172,14.9447283327307,18.43641906196
"9",10,16,5.00922301120264,5.0073314408933,0.128437632996304,0.257491738092125,1.44000390482786,3.47231164831453,6.95242095358647,14.9752713523782,18.4852056998198
"10",11,17,5.0013285682253,5.00736757864536,0.126227960920189,0.256232869924514,1.43881097518429,3.46167557883294,6.93462744986911,14.968294478321,18.4671822823742
"11",12,18,4.99924245799955,5.00688416935706,0.126000138430711,0.255469899004008,1.43610034313279,3.46327421278496,6.92705668625738,14.9654869671265,18.4503582642785
"12",13,19,4.99582309161634,4.99370738019881,0.125006133090411,0.255125345682458,1.43682481391291,3.46550395561651,6.92037717434116,15.0014046944252,18.4566110543257
"13",14,20,5.00263784995461,5.00404320784955,0.127437814407649,0.258472420280028,1.4403613714498,3.46716055877928,6.93790008113854,14.9775197840082,18.4282559578469
"14",15,21,5.00025215086962,5.00166473909652,0.126827069365209,0.254924374510042,1.44052182089837,3.46636028479431,6.92929519905552,14.976024411548,18.4670192290067
"15",16,22,5.00658520211992,4.99575242934622,0.12578734495398,0.254152246073024,1.44222808890342,3.47046117240244,6.95171940270846,14.9700070858897,18.4189283556918
"16",17,23,5.01397045582273,5.01608625285486,0.126600386824318,0.257275555677627,1.44166563778807,3.47487585397182,6.95282770074182,15.0176029281525,18.4786716007096
"17",18,24,4.99861228410098,4.99734439753406,0.125726716857828,0.255318722521737,1.43814788014722,3.46926804382352,6.93322043063793,14.9669963132848,18.4198162154114
"18",19,25,5.00092510042391,4.99747086695954,0.126626426263161,0.257539262695697,1.44112676373582,3.4670655625394,6.93893141067393,14.985624317078,18.450983924446
"19",20,26,4.995739984528,4.98874465213808,0.126294636942655,0.256362236379645,1.44301437723804,3.46361680377839,6.92364737916014,14.9580721707774,18.3964023638158
"20",21,27,5.00911374842237,5.00852886229078,0.126712306215119,0.255931099354747,1.44203033998736,3.47860067900575,6.9392976838277,14.9893041577562,18.4884706986486
"21",22,28,5.00647094939184,5.00489188603452,0.125622121559671,0.255834757693974,1.44165272125761,3.46920163969343,6.93879706422376,15.013373577287,18.4982069094579
"22",23,29,4.99646714185028,4.99312963979882,0.126818670934328,0.255622415709975,1.43632371813859,3.46523544933867,6.92729422715495,14.9509163455151,18.4123428496344
"23",24,30,4.98720838630426,4.98566423684373,0.124963492293705,0.253988922820688,1.43568342054476,3.46147762002915,6.91742168991383,14.9281449609292,18.4046654033514
"24",25,31,5.00865862090729,5.00485153778556,0.127827854205417,0.258059650190906,1.44292181895436,3.47244316562867,6.94988785052442,14.992856172555,18.4481624348912
"25",26,32,5.00545792146102,5.0021168674359,0.126722297537529,0.256024938622485,1.43863963319421,3.46930811573017,6.94039106788552,15.0030508619309,18.4658002163279
