"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"12",13,19,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"13",14,20,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"14",15,21,5.65268428304838,3.26357879246195,1.16571939515071,1.54071719725559,3.25462609048626,5.03853956910286,7.38693170314875,11.8627112185573,13.6129594764256
"15",16,22,4.03645267888363,2.33044704072465,0.832413582604191,1.10019094413506,2.32405412081908,3.59790597227529,5.27483913285627,8.47089101023455,9.7207032968273
"16",17,23,2.93876929384004,1.69669924288476,0.606044879240142,0.801002172253685,1.69204483015876,2.61948211328236,3.84038573143167,6.1672949921038,7.07723009183067
"17",18,24,2.25417498916473,1.30144853679478,0.464865075308238,0.6144065363503,1.29787838218,2.00926662623788,2.94575742392713,4.7306068397889,5.42857008170341
"18",19,25,1.87060435313341,1.07999392682886,0.385763588750267,0.50985906019495,1.07703127007157,1.66736962113086,2.44450705333882,3.9256463185011,4.50484406709124
"19",20,26,1.65565435125212,0.955892485380388,0.34143573075683,0.451271467492882,0.953270265698676,1.47577319797568,2.16361024326039,3.47455270154591,3.98719519116824
"20",21,27,1.53276682358477,0.884943338201597,0.316093368217047,0.41777677404731,0.882515747364633,1.36623697771339,2.00302073770994,3.21666119724734,3.69125385594978
"21",22,28,0.974340785347941,0.688962976506156,0.117997189337542,0.173121606708283,0.468306552495775,0.817640962169593,1.31177182076669,2.31107034021645,2.71433969860304
