,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99470867455255,4.99369440572993,0.127706189008743,0.255979448460941,1.4427754172266,3.4639764637187795,6.927677010114371,14.919872963602801,18.3957065907364,5.0,5.0,15437,4,2020-01-26,0,France-New_Caledonia,0,0,0,-248,-248,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.998347246520161,4.995280609582321,0.127842754604456,0.258224783567049,1.4396250253702598,3.46041010577975,6.93913289477157,14.9710634135026,18.4312724944684,5.0,5.0,15438,5,2020-01-27,0,France-New_Caledonia,0,0,0,-247,-247,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99141358821701,4.99274207572509,0.126628161082677,0.25667649853004704,1.43541719953853,3.45774705703982,6.92222035193586,14.940612273729998,18.4070567991952,5.0,5.0,15439,6,2020-01-28,0,France-New_Caledonia,0,0,0,-246,-246,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.001018844412741,5.000527939651571,0.126231985577101,0.255185190152153,1.43835890217953,3.46600495416722,6.93179078870235,14.977923866912,18.4747192809025,5.0,5.0,15440,7,2020-01-29,0,France-New_Caledonia,0,0,0,-245,-245,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99961929520642,5.000275636601559,0.126153244697627,0.256143014374605,1.4397105816178102,3.46306755271101,6.92755824007372,14.975857471949901,18.464405556497802,5.0,5.0,15441,8,2020-01-30,0,France-New_Caledonia,0,0,0,-244,-244,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00261728026112,4.99241627092339,0.12673282089434298,0.25671947529686,1.4411234784533402,3.47495370035441,6.936258093577441,14.9550286333694,18.421437530095,5.0,5.0,15442,9,2020-01-31,0,France-New_Caledonia,0,0,0,-243,-243,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.0121621725653895,5.01561308009188,0.12662617160304498,0.256503886898853,1.43610673606765,3.46912806656242,6.95691243571441,15.012030026159,18.514262703698602,5.0,5.0,15443,10,2020-02-01,0,France-New_Caledonia,0,0,0,-242,-242,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99857429451663,5.0009226885975595,0.12688947910494902,0.256559636413933,1.4356117615868798,3.4620601156440896,6.93564692439178,14.989536804168802,18.437676724638198,5.0,5.0,15444,11,2020-02-02,0,France-New_Caledonia,0,0,0,-241,-241,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00892787254797,5.00566992298421,0.126899487597599,0.257203243639414,1.4396559135854299,3.4721627774803103,6.940238704858309,15.0045764979071,18.4975165297639,5.0,5.0,15445,12,2020-02-03,0,France-New_Caledonia,0,0,0,-240,-240,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00567677387069,5.01086267046432,0.127176219630216,0.25558122412251505,1.4377194094310701,3.4622253746591496,6.9379778809228805,15.005710203671699,18.4806757841472,5.0,5.0,15446,13,2020-02-04,0,France-New_Caledonia,0,0,0,-239,-239,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.9967802929538205,4.99539086750743,0.124842736615625,0.255069073793602,1.43665376875526,3.46509367111347,6.93017954198087,14.9332692359691,18.3580410062338,5.0,5.0,15447,14,2020-02-05,0,France-New_Caledonia,0,0,0,-238,-238,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.99830688125663,4.99915598886416,0.126319299709631,0.256776425254987,1.4368580641148303,3.4638421303921496,6.92986292204528,14.9691970871954,18.4037875238193,5.0,5.0,15448,15,2020-02-06,0,France-New_Caledonia,0,0,0,-237,-237,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.9904867652469,4.9859472560675995,0.127667247260409,0.256524734297584,1.43643693116667,3.45871184353132,6.9245376164411905,14.9593882530316,18.3870881841118,5.0,5.0,15449,16,2020-02-07,0,France-New_Caledonia,0,0,0,-236,-236,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.995045726292769,4.9875822878474905,0.12704402476476598,0.256092852592605,1.43632283441511,3.46594527179836,6.92959376113938,14.9634911017569,18.403718809872,5.0,5.0,15450,17,2020-02-08,0,France-New_Caledonia,0,0,0,-235,-235,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99681451969911,4.997729451594861,0.125972957620088,0.255919171528503,1.4339078476581202,3.4600983351698305,6.923601242239849,14.979071085478198,18.4435526896353,5.0,5.0,15451,18,2020-02-09,0,France-New_Caledonia,0,0,0,-234,-234,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.003438326333531,4.99995263073278,0.126807134765132,0.256577996829893,1.44210177816262,3.47870164183867,6.92451192039277,14.9909032898292,18.4459204402945,5.0,5.0,15452,19,2020-02-10,0,France-New_Caledonia,0,0,0,-233,-233,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.99396087084285,4.996602530335349,0.126821568204205,0.256726938464974,1.43669264228588,3.45449007350583,6.9224270566141906,14.9793770666596,18.4153431065658,5.0,5.0,15453,20,2020-02-11,0,France-New_Caledonia,0,0,0,-232,-232,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.98570131537568,4.9811763687279695,0.126056478061372,0.255630881608102,1.43445475271822,3.46036464133672,6.9092962371350195,14.920636892911599,18.3684934597239,5.0,5.0,15454,21,2020-02-12,0,France-New_Caledonia,0,0,0,-231,-231,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.999334722356191,5.0022642744353,0.125880881857579,0.256705811355768,1.4415208079001698,3.46233049153355,6.92939080721105,15.0031424616709,18.479608380007697,5.0,5.0,15455,22,2020-02-13,0,France-New_Caledonia,0,0,0,-230,-230,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,5.000565235337491,4.999587636440401,0.126087929688738,0.255705175751953,1.4404633715973798,3.46648827998636,6.92485259178949,15.020483729306,18.461456783183102,5.0,5.0,15456,23,2020-02-14,0,France-New_Caledonia,0,0,0,-229,-229,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99873867965563,4.98912781679955,0.12811939500158,0.259139484631488,1.43960540976825,3.47032828181613,6.93383147046394,14.9495853135057,18.408682403293103,5.0,5.0,15457,24,2020-02-15,0,France-New_Caledonia,0,0,0,-228,-228,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.00076145892508,4.99897383365821,0.127125069562819,0.255800355196318,1.43771613825152,3.46248194807723,6.93414143997229,14.971006532296,18.4570285783832,5.0,5.0,15458,25,2020-02-16,0,France-New_Caledonia,0,0,0,-227,-227,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.002893999546769,5.00570638931644,0.126315359427961,0.25648722338537,1.4370622158908897,3.4614632928617697,6.92942435697639,15.0127834573299,18.490911038296,5.0,5.0,15459,26,2020-02-17,0,France-New_Caledonia,0,0,0,-226,-226,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,4.99709709990499,5.00803479142221,0.12510863696274002,0.254291772335728,1.43475460395148,3.45893248096376,6.92217246132381,14.9894507827402,18.4644456324066,5.0,5.0,15460,27,2020-02-18,0,France-New_Caledonia,0,0,0,-225,-225,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.00791089246862,5.01441520062713,0.126590714455758,0.25596595104242603,1.4383122082637803,3.4675222200635294,6.93998372900159,14.997636290546698,18.4772332115989,5.0,5.0,15461,28,2020-02-19,0,France-New_Caledonia,0,0,0,-224,-224,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00085092931661,4.999191065001031,0.126232492581389,0.255952914441173,1.44066093141328,3.4672063777419595,6.93418449091017,14.983305513763401,18.457636410969602,5.0,5.0,15462,29,2020-02-20,0,France-New_Caledonia,0,0,0,-223,-223,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99684388727966,5.00388736889567,0.125388180807025,0.25442210118034503,1.4342166254384,3.4576437284161003,6.931128585391081,14.976199481681002,18.4148829716963,5.0,5.0,15463,30,2020-02-21,0,France-New_Caledonia,0,0,0,-222,-222,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.9921568033031205,4.997440880066001,0.126026455022791,0.257055935365515,1.4343334401413101,3.45961624897088,6.9224954782187496,14.9452677733682,18.4509086004074,5.0,5.0,15464,31,2020-02-22,0,France-New_Caledonia,0,0,0,-221,-221,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.996655083616321,4.99857696889066,0.127265987981453,0.257973037700883,1.43925534304131,3.4626040888392002,6.9257357218386195,14.961810905207601,18.4138039394511,5.0,5.0,15465,32,2020-02-23,0,France-New_Caledonia,0,0,0,-220,-220,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.99686893838623,4.99127159380715,0.127015306254369,0.25754195346910397,1.43953988719637,3.46203994778063,6.92750789849828,14.975978792446499,18.4075381815419,5.0,5.0,15466,33,2020-02-24,0,France-New_Caledonia,0,0,0,-219,-219,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-24
